"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-21","Baseball","Yes","Yes","RIDLEY","8","CHICHESTER","3"
"2021-05-17","Baseball","Yes","No","LOWER MERION ","2","RIDLEY","7"
"2021-05-13","Baseball","Yes","No","GARNET VALLEY","9","RIDLEY","2"
"2021-05-12","Baseball","Yes","No","RIDLEY","4","CONESTOGA","15"
"2021-05-10","Baseball","Yes","No","UPPER DARBY","6","RIDLEY","7"
"2021-05-08","Baseball","Yes","Yes","INTERBORO","7","RIDLEY","9"
"2021-05-06","Baseball","Yes","No","RIDLEY","8","HAVERFORD","1"
"2021-05-03","Baseball","Yes","No","SPRINGFIELD (DELCO)","7","RIDLEY","2"
"2021-04-28","Baseball","Yes","No","RIDLEY","11","HARRITON","12"
"2021-04-26","Baseball","Yes","No","RADNOR","2","RIDLEY","4"
"2021-04-21","Baseball","Yes","No","RIDLEY","3","PENNCREST","2"
"2021-04-19","Baseball","Yes","No","STRATH HAVEN ","12","RIDLEY","2"
"2021-04-15","Baseball","Yes","No","RIDLEY","6","MARPLE NEWTOWN","8"
"2021-04-14","Baseball","Yes","No","RIDLEY","7","LOWER MERION ","5"
"2021-04-13","Baseball","Yes","No","CONESTOGA","7","RIDLEY","3"
"2021-04-07","Baseball","Yes","No","RIDLEY","12","UPPER DARBY","7"
"2021-04-06","Baseball","Yes","No","HAVERFORD","4","RIDLEY","7"
"2021-03-29","Baseball","Yes","No","RIDLEY","3","GARNET VALLEY","2"
