"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","CHESTER","11","ACADEMY PARK ","15"
"2021-05-17","Baseball","Yes","No","ACADEMY PARK ","4","INTERBORO","11"
"2021-05-13","Baseball","Yes","No","ACADEMY PARK ","0","CHICHESTER","22"
"2021-05-11","Baseball","Yes","No","INTERBORO","12","ACADEMY PARK ","2"
"2021-05-07","Baseball","Yes","No","CHESTER","1","ACADEMY PARK ","15"
"2021-05-04","Baseball","No","No","CHESTER","0","ACADEMY PARK ","0"
"2021-05-03","Baseball","Yes","No","ACADEMY PARK ","6","INTERBORO","17"
"2021-04-29","Baseball","Yes","No","ACADEMY PARK ","15","CHESTER","1"
"2021-04-27","Baseball","Yes","No","CHICHESTER","15","ACADEMY PARK ","0"
"2021-04-22","Baseball","Yes","No","ACADEMY PARK ","0","CHICHESTER","15"
