"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","4","RADNOR","2"
"2019-05-15","Baseball","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","6"
"2019-05-09","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","UPPER MORELAND","2"
"2019-05-07","Baseball","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","2"
"2019-05-02","Baseball","Yes","No","PLYMOUTH WHITEMARSH","5","ABINGTON ","1"
"2019-04-30","Baseball","Yes","No","PLYMOUTH WHITEMARSH","5","CHELTENHAM","0"
"2019-04-29","Baseball","Yes","Yes","SOUDERTON","6","PLYMOUTH WHITEMARSH","5"
"2019-04-25","Baseball","Yes","No","SPRINGFIELD TWP.(M)","7","PLYMOUTH WHITEMARSH","9"
"2019-04-23","Baseball","Yes","No","PLYMOUTH WHITEMARSH","11","WISSAHICKON","1"
"2019-04-18","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","3","QUAKERTOWN","4"
"2019-04-17","Baseball","Yes","No","PLYMOUTH WHITEMARSH","2","HATBORO-HORSHAM","7"
"2019-04-15","Baseball","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","6"
"2019-04-11","Baseball","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER DUBLIN","0"
"2019-04-09","Baseball","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","3"
"2019-04-02","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","0"
"2019-03-29","Baseball","Yes","No","CHELTENHAM","3","PLYMOUTH WHITEMARSH","1"
"2019-03-28","Baseball","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","7"
