"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","NEW HOPE SOLEBURY","4","UPPER MORELAND","7"
"2021-05-14","Baseball","Yes","No","UPPER MORELAND","15","WILLIAM TENNENT","5"
"2021-05-12","Baseball","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER MORELAND","2"
"2021-05-10","Baseball","Yes","No","UPPER MORELAND","14","CHELTENHAM","4"
"2021-05-07","Baseball","Yes","No","UPPER MORELAND","3","ABINGTON ","5"
"2021-05-06","Baseball","Yes","No","LOWER MORELAND","8","UPPER MORELAND","2"
"2021-04-30","Baseball","Yes","No","PLYMOUTH WHITEMARSH","8","UPPER MORELAND","4"
"2021-04-28","Baseball","Yes","No","QUAKERTOWN","13","UPPER MORELAND","4"
"2021-04-26","Baseball","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","12"
"2021-04-22","Baseball","Yes","No","UPPER MORELAND","12","WISSAHICKON","4"
"2021-04-20","Baseball","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","9"
"2021-04-16","Baseball","Yes","No","UPPER MORELAND","4","NEW HOPE SOLEBURY","7"
"2021-04-14","Baseball","Yes","No","WILLIAM TENNENT","6","UPPER MORELAND","5"
"2021-04-13","Baseball","Yes","No","UPPER MORELAND","8","SPRINGFIELD TWP.(M)","5"
"2021-04-09","Baseball","Yes","No","CHELTENHAM","1","UPPER MORELAND","14"
"2021-04-07","Baseball","Yes","No","UPPER MORELAND","1","LOWER MORELAND","2"
"2021-03-30","Baseball","Yes","Yes","UPPER MORELAND","1","NESHAMINY","3"
"2021-03-26","Baseball","Yes","Yes","Lansdale Catholic High School","16","UPPER MORELAND","0"
