"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","PENNCREST","0","STRATH HAVEN ","8"
"2023-05-10","Baseball","Yes","No","STRATH HAVEN ","1","SPRINGFIELD (DELCO)","0"
"2023-05-08","Baseball","Yes","No","HARRITON","0","STRATH HAVEN ","5"
"2023-05-04","Baseball","Yes","No","STRATH HAVEN ","3","RADNOR","0"
"2023-05-03","Baseball","Yes","No","MARPLE NEWTOWN","3","STRATH HAVEN ","6"
"2023-05-01","Baseball","Yes","No","STRATH HAVEN ","13","PENNCREST","2"
"2023-04-27","Baseball","Yes","No","STRATH HAVEN ","1","UPPER DARBY","2"
"2023-04-24","Baseball","Yes","No","CONESTOGA","0","STRATH HAVEN ","3"
"2023-04-20","Baseball","Yes","No","STRATH HAVEN ","8","LOWER MERION ","3"
"2023-04-17","Baseball","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","8"
"2023-04-14","Baseball","Yes","No","STRATH HAVEN ","0","RIDLEY","10"
"2023-04-13","Baseball","Yes","No","HAVERFORD","1","STRATH HAVEN ","7"
"2023-04-11","Baseball","Yes","No","SPRINGFIELD (DELCO)","3","STRATH HAVEN ","8"
"2023-03-29","Baseball","Yes","No","RADNOR","2","STRATH HAVEN ","5"
"2023-03-27","Baseball","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","1"
"2023-03-23","Baseball","Yes","No","STRATH HAVEN ","3","HARRITON","2"
