"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","HOLY GHOST PREP","19","Avon Grove Baseball ","12"
"2023-05-13","Baseball","Yes","No","HOLY GHOST PREP","6","Germantown Academy","3"
"2023-05-12","Baseball","Yes","No","Saint Joseph's Preparatory School","9","HOLY GHOST PREP","11"
"2023-05-09","Baseball","Yes","No","HOLY GHOST PREP","16","Devon Prep","0"
"2023-05-06","Baseball","Yes","No","Ss John Neumann & Maria Goretti High School","0","HOLY GHOST PREP","5"
"2023-05-04","Baseball","Yes","No","HOLY GHOST PREP","5","Msgr Bonner & Abp Prendergast HS","15"
"2023-04-26","Baseball","Yes","No","Chichester Baseball ","1","HOLY GHOST PREP","9"
"2023-04-22","Baseball","Yes","No","HOLY GHOST PREP","1","Neshaminy Baseball ","3"
"2023-04-20","Baseball","Yes","No","HOLY GHOST PREP","3","CB West Baseball ","4"
"2023-04-19","Baseball","Yes","No","HOLY GHOST PREP","20","Dock Mennonite Baseball ","5"
"2023-04-13","Baseball","Yes","No","Archbishop Wood High School","7","HOLY GHOST PREP","10"
"2023-04-12","Baseball","Yes","No","HOLY GHOST PREP","1","Malvern Prep","9"
"2023-04-06","Baseball","Yes","No","Bensalem Baseball ","5","HOLY GHOST PREP","8"
"2023-04-05","Baseball","Yes","No","HOLY GHOST PREP","3","Penn Charter School ","2"
"2023-04-04","Baseball","Yes","No","Archbishop Ryan High School","8","HOLY GHOST PREP","12"
"2023-03-30","Baseball","Yes","No","HOLY GHOST PREP","11","Northeast High School","1"
"2023-03-28","Baseball","Yes","No","Father Judge High School","1","HOLY GHOST PREP","0"
"2023-03-26","Baseball","Yes","No","HOLY GHOST PREP","3","LaSalle College High School","6"
"2023-03-23","Baseball","Yes","No","Haverford School ","7","HOLY GHOST PREP","10"
"2023-03-21","Baseball","Yes","No","CR North Baseball ","10","HOLY GHOST PREP","6"
