"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","Yes","COLLEGIUM CHARTER","0","POTTSGROVE","19"
"2021-05-17","Baseball","Yes","Yes","POTTSGROVE","2","METHACTON","3"
"2021-05-13","Baseball","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","3"
"2021-05-12","Baseball","Yes","No","POTTSGROVE","18","NORRISTOWN","0"
"2021-05-10","Baseball","Yes","No","SPRING-FORD","12","POTTSGROVE","2"
"2021-05-07","Baseball","Yes","No","POTTSGROVE","3","UPPER PERKIOMEN","0"
"2021-05-05","Baseball","Yes","No","POTTSTOWN","5","POTTSGROVE","14"
"2021-05-03","Baseball","Yes","No","UPPER MERION","4","POTTSGROVE","5"
"2021-04-30","Baseball","Yes","No","POTTSGROVE","1","BOYERTOWN","15"
"2021-04-28","Baseball","Yes","No","POTTSGROVE","8","OWEN J. ROBERTS","4"
"2021-04-26","Baseball","Yes","No","POTTSGROVE","3","PHOENIXVILLE","7"
"2021-04-23","Baseball","Yes","No","POTTSGROVE","4","POPE JOHN PAUL II","3"
"2021-04-20","Baseball","Yes","No","UPPER PERKIOMEN","1","POTTSGROVE","3"
"2021-04-19","Baseball","Yes","No","METHACTON","5","POTTSGROVE","4"
"2021-04-16","Baseball","Yes","No","PERKIOMEN VALLEY ","13","POTTSGROVE","3"
"2021-04-14","Baseball","Yes","No","POTTSGROVE","15","POTTSTOWN","2"
"2021-04-13","Baseball","Yes","No","PHOENIXVILLE","11","POTTSGROVE","2"
"2021-04-12","Baseball","Yes","No","POTTSGROVE","12","UPPER MERION","2"
