"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","7"
"2022-05-17","Baseball","Yes","No","SPRINGFIELD TWP.(M)","12","CHELTENHAM","2"
"2022-05-14","Baseball","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","12"
"2022-05-13","Baseball","Yes","No","NEW HOPE SOLEBURY","12","SPRINGFIELD TWP.(M)","0"
"2022-05-12","Baseball","Yes","No","LOWER MORELAND","10","SPRINGFIELD TWP.(M)","4"
"2022-05-10","Baseball","Yes","No","UPPER MORELAND","4","SPRINGFIELD TWP.(M)","2"
"2022-05-03","Baseball","Yes","No","UPPER DUBLIN","10","SPRINGFIELD TWP.(M)","8"
"2022-05-02","Baseball","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","13"
"2022-04-30","Baseball","Yes","No","ABINGTON ","14","SPRINGFIELD TWP.(M)","4"
"2022-04-28","Baseball","Yes","No","SPRINGFIELD TWP.(M)","1","HATBORO-HORSHAM","16"
"2022-04-22","Baseball","Yes","No","PLYMOUTH WHITEMARSH","12","SPRINGFIELD TWP.(M)","1"
"2022-04-20","Baseball","Yes","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","12"
"2022-04-13","Baseball","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2022-04-05","Baseball","Yes","No","WILLIAM TENNENT","12","SPRINGFIELD TWP.(M)","8"
"2022-04-04","Baseball","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","2"
