"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","DOWNINGTOWN EAST ","9","BISHOP SHANAHAN","0"
"2019-05-10","Baseball","Yes","No","DOWNINGTOWN WEST ","10","BISHOP SHANAHAN","0"
"2019-05-08","Baseball","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","3"
"2019-05-06","Baseball","Yes","No","KENNETT","5","BISHOP SHANAHAN","2"
"2019-05-03","Baseball","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","1"
"2019-04-29","Baseball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","14"
"2019-04-26","Baseball","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","11"
"2019-04-24","Baseball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","7"
"2019-04-22","Baseball","Yes","No","UNIONVILLE","6","BISHOP SHANAHAN","8"
"2019-04-15","Baseball","Yes","No","BISHOP SHANAHAN","2","WC RUSTIN","1"
"2019-04-11","Baseball","Yes","No","COATESVILLE","9","BISHOP SHANAHAN","10"
"2019-04-08","Baseball","Yes","No","BISHOP SHANAHAN","3","WC EAST ","4"
"2019-04-05","Baseball","Yes","No","AVON GROVE","6","BISHOP SHANAHAN","2"
"2019-04-03","Baseball","Yes","No","BISHOP SHANAHAN","5","OXFORD","8"
"2019-04-01","Baseball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","10"
"2019-03-29","Baseball","Yes","No","WC EAST ","4","BISHOP SHANAHAN","3"
"2019-03-27","Baseball","Yes","No","BISHOP SHANAHAN","7","SUN VALLEY ","2"
"2019-03-25","Baseball","Yes","No","BISHOP SHANAHAN","9","AVON GROVE","4"
