"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-11","Baseball","Yes","No","POTTSTOWN","0","UPPER MERION","10"
"2024-05-10","Baseball","Yes","No","POTTSGROVE","0","UPPER MERION","9"
"2024-05-08","Baseball","Yes","No","UPPER MERION","5","PERKIOMEN VALLEY ","16"
"2024-05-02","Baseball","Yes","No","UPPER MERION","12","POTTSGROVE","8"
"2024-05-01","Baseball","Yes","No","UPPER MERION","0","BOYERTOWN","5"
"2024-04-29","Baseball","Yes","No","PHOENIXVILLE","9","UPPER MERION","1"
"2024-04-26","Baseball","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","8"
"2024-04-24","Baseball","Yes","No","SPRING-FORD","10","UPPER MERION","0"
"2024-04-22","Baseball","Yes","No","UPPER PERKIOMEN","8","UPPER MERION","1"
"2024-04-19","Baseball","Yes","No","UPPER MERION","16","POTTSTOWN","1"
"2024-04-17","Baseball","Yes","No","METHACTON","7","UPPER MERION","9"
"2024-04-12","Baseball","Yes","No","UPPER MERION","2","PHOENIXVILLE","7"
"2024-04-10","Baseball","Yes","No","UPPER MERION","0","OWEN J. ROBERTS","5"
"2024-04-06","Baseball","Yes","No","UPPER MERION","3","UPPER PERKIOMEN","4"
"2024-04-05","Baseball","Yes","No","POPE JOHN PAUL II","10","UPPER MERION","2"
"2024-04-04","Baseball","Yes","No","NORRISTOWN","4","UPPER MERION","3"
"2024-03-25","Baseball","Yes","Yes","UPPER MERION","14","INTERBORO","2"
