"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","UPPER DUBLIN","5","HATBORO-HORSHAM","8"
"2023-05-15","Baseball","Yes","No","QUAKERTOWN","5","HATBORO-HORSHAM","1"
"2023-05-13","Baseball","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","6"
"2023-05-12","Baseball","Yes","Yes","CB SOUTH","3","HATBORO-HORSHAM","1"
"2023-05-11","Baseball","Yes","No","HATBORO-HORSHAM","4","PLYMOUTH WHITEMARSH","9"
"2023-05-09","Baseball","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","3"
"2023-05-05","Baseball","Yes","No","WISSAHICKON","9","HATBORO-HORSHAM","1"
"2023-05-03","Baseball","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","10"
"2023-05-01","Baseball","Yes","No","HATBORO-HORSHAM","7","UPPER MORELAND","3"
"2023-04-25","Baseball","Yes","No","HATBORO-HORSHAM","12","SPRINGFIELD TWP.(M)","3"
"2023-04-21","Baseball","Yes","No","LOWER MORELAND","0","HATBORO-HORSHAM","15"
"2023-04-19","Baseball","Yes","No","HATBORO-HORSHAM","9","NEW HOPE SOLEBURY","5"
"2023-04-17","Baseball","Yes","No","HATBORO-HORSHAM","2","UPPER DUBLIN","4"
"2023-04-13","Baseball","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","0"
"2023-04-11","Baseball","Yes","No","PLYMOUTH WHITEMARSH","7","HATBORO-HORSHAM","3"
"2023-03-30","Baseball","Yes","No","ABINGTON ","5","HATBORO-HORSHAM","6"
"2023-03-28","Baseball","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","9"
"2023-03-22","Baseball","Yes","Yes","HATBORO-HORSHAM","10","COUNCIL ROCK NORTH ","3"
