"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","0"
"2023-05-15","Baseball","Yes","No","WISSAHICKON","1","ABINGTON ","2"
"2023-05-12","Baseball","Yes","Yes","UPPER MERION","3","WISSAHICKON","13"
"2023-05-11","Baseball","Yes","No","QUAKERTOWN","4","WISSAHICKON","3"
"2023-05-09","Baseball","Yes","No","UPPER DUBLIN","9","WISSAHICKON","1"
"2023-05-05","Baseball","Yes","No","WISSAHICKON","9","HATBORO-HORSHAM","1"
"2023-05-03","Baseball","Yes","No","WISSAHICKON","9","SPRINGFIELD TWP.(M)","5"
"2023-05-01","Baseball","Yes","No","LOWER MORELAND","4","WISSAHICKON","6"
"2023-04-27","Baseball","Yes","No","WISSAHICKON","4","NEW HOPE SOLEBURY","1"
"2023-04-25","Baseball","Yes","No","CHELTENHAM","0","WISSAHICKON","11"
"2023-04-19","Baseball","Yes","No","WILLIAM TENNENT","5","WISSAHICKON","15"
"2023-04-17","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","2"
"2023-04-13","Baseball","Yes","No","ABINGTON ","12","WISSAHICKON","6"
"2023-04-11","Baseball","Yes","No","WISSAHICKON","11","QUAKERTOWN","0"
"2023-04-04","Baseball","Yes","No","WISSAHICKON","7","UPPER MORELAND","3"
"2023-03-30","Baseball","Yes","No","WISSAHICKON","1","UPPER DUBLIN","6"
"2023-03-28","Baseball","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","9"
