"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","CALVARY CHRISTIAN","8","DELCO CHRISTIAN","5"
"2023-05-09","Baseball","Yes","No","CHURCH FARM SCHOOL ","4","CALVARY CHRISTIAN","15"
"2023-05-06","Baseball","Yes","Yes","CALVARY CHRISTIAN","1","BRISTOL","9"
"2023-05-05","Baseball","Yes","No","CALVARY CHRISTIAN","8","CHRISTIAN ACADEMY","4"
"2023-05-02","Baseball","Yes","No","BRISTOL","7","CALVARY CHRISTIAN","11"
"2023-04-27","Baseball","Yes","No","CALVARY CHRISTIAN","7","MORRISVILLE","0"
"2023-04-25","Baseball","Yes","No","RENAISSANCE ACADEMY","0","CALVARY CHRISTIAN","8"
"2023-04-20","Baseball","Yes","No","CALVARY CHRISTIAN","0","MaST CHARTER","12"
"2023-04-18","Baseball","Yes","No","COLLEGIUM CHARTER","11","CALVARY CHRISTIAN","13"
"2023-04-13","Baseball","Yes","No","CALVARY CHRISTIAN","1","PLUMSTEAD CHRISTIAN","9"
"2023-04-11","Baseball","Yes","No","JENKINTOWN","11","CALVARY CHRISTIAN","3"
"2023-04-04","Baseball","Yes","No","CALVARY CHRISTIAN","2","DOCK MENNONITE","15"
"2023-03-30","Baseball","Yes","No","VALLEY FORGE MILITARY","1","CALVARY CHRISTIAN","4"
"2023-03-21","Baseball","Yes","No","FAITH CHRISTIAN","12","CALVARY CHRISTIAN","2"
