"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","NORTH PENN","2"
"2022-05-17","Baseball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","1"
"2022-05-12","Baseball","Yes","No","BENSALEM","4","COUNCIL ROCK SOUTH ","0"
"2022-05-10","Baseball","Yes","No","PENNSBURY","13","COUNCIL ROCK SOUTH ","3"
"2022-05-09","Baseball","Yes","No","COUNCIL ROCK SOUTH ","1","CB EAST ","11"
"2022-05-06","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","7"
"2022-05-04","Baseball","Yes","No","COUNCIL ROCK SOUTH ","6","NESHAMINY","1"
"2022-05-03","Baseball","Yes","No","CB SOUTH","10","COUNCIL ROCK SOUTH ","0"
"2022-04-28","Baseball","Yes","No","SOUDERTON","15","COUNCIL ROCK SOUTH ","5"
"2022-04-26","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","PENNRIDGE","7"
"2022-04-25","Baseball","Yes","No","CB WEST ","2","COUNCIL ROCK SOUTH ","1"
"2022-04-13","Baseball","Yes","No","HARRY S. TRUMAN","6","COUNCIL ROCK SOUTH ","5"
"2022-04-12","Baseball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","8"
"2022-04-11","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","1"
"2022-04-05","Baseball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2022-04-01","Baseball","Yes","No","NESHAMINY","5","COUNCIL ROCK SOUTH ","1"
"2022-03-26","Baseball","Yes","Yes","COUNCIL ROCK SOUTH ","10","WILLIAM TENNENT","0"
