"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","INTERBORO","16","CHESTER","1"
"2019-05-07","Baseball","Yes","No","INTERBORO","5","CHICHESTER","10"
"2019-05-02","Baseball","Yes","No","PENN WOOD","0","INTERBORO","16"
"2019-04-30","Baseball","Yes","No","INTERBORO","17","ACADEMY PARK ","4"
"2019-04-26","Baseball","Yes","Yes","RADNOR","4","INTERBORO","2"
"2019-04-25","Baseball","Yes","No","INTERBORO","1","CHESTER","0"
"2019-04-22","Baseball","Yes","Yes","PHOENIXVILLE","13","INTERBORO","3"
"2019-04-18","Baseball","Yes","No","INTERBORO","2","CHICHESTER","1"
"2019-04-16","Baseball","Yes","No","PENN WOOD","1","INTERBORO","26"
"2019-04-11","Baseball","Yes","No","ACADEMY PARK ","1","INTERBORO","25"
"2019-04-04","Baseball","Yes","No","CHESTER","1","INTERBORO","31"
"2019-04-03","Baseball","Yes","No","CHICHESTER","8","INTERBORO","0"
"2019-03-28","Baseball","Yes","No","INTERBORO","18","PENN WOOD","3"
"2019-03-26","Baseball","Yes","No","INTERBORO","22","ACADEMY PARK ","1"
