"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Baseball","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","4"
"2021-05-12","Baseball","Yes","No","PERKIOMEN VALLEY ","7","UPPER MERION","3"
"2021-05-10","Baseball","Yes","No","POTTSTOWN","1","PERKIOMEN VALLEY ","19"
"2021-05-07","Baseball","Yes","No","BOYERTOWN","5","PERKIOMEN VALLEY ","1"
"2021-05-05","Baseball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","9"
"2021-05-04","Baseball","Yes","No","PERKIOMEN VALLEY ","5","UPPER PERKIOMEN","0"
"2021-05-03","Baseball","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","13"
"2021-04-28","Baseball","Yes","No","PHOENIXVILLE","3","PERKIOMEN VALLEY ","0"
"2021-04-26","Baseball","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","20"
"2021-04-23","Baseball","Yes","No","PERKIOMEN VALLEY ","4","METHACTON","1"
"2021-04-21","Baseball","Yes","No","PERKIOMEN VALLEY ","4","BOYERTOWN","7"
"2021-04-19","Baseball","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","6"
"2021-04-16","Baseball","Yes","No","PERKIOMEN VALLEY ","13","POTTSGROVE","3"
"2021-04-14","Baseball","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","7"
"2021-04-12","Baseball","Yes","No","PERKIOMEN VALLEY ","12","NORRISTOWN","0"
"2021-04-09","Baseball","Yes","No","SPRING-FORD","4","PERKIOMEN VALLEY ","1"
"2021-04-06","Baseball","Yes","Yes","PERKIOMEN VALLEY ","5","OWEN J. ROBERTS","9"
