"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","CB SOUTH","11","PENNRIDGE","0"
"2021-05-14","Baseball","Yes","No","NORTH PENN","0","CB SOUTH","2"
"2021-05-12","Baseball","Yes","No","CB SOUTH","7","CB EAST ","9"
"2021-05-11","Baseball","Yes","No","CB EAST ","3","CB SOUTH","4"
"2021-05-10","Baseball","Yes","No","CB WEST ","5","CB SOUTH","2"
"2021-05-06","Baseball","Yes","No","CB SOUTH","10","SOUDERTON","4"
"2021-05-04","Baseball","Yes","No","COUNCIL ROCK SOUTH ","5","CB SOUTH","3"
"2021-04-30","Baseball","Yes","No","CB SOUTH","8","NESHAMINY","6"
"2021-04-28","Baseball","Yes","No","PENNSBURY","11","CB SOUTH","1"
"2021-04-26","Baseball","Yes","No","CB SOUTH","8","HARRY S. TRUMAN","13"
"2021-04-24","Baseball","Yes","Yes","GREAT VALLEY","9","CB SOUTH","16"
"2021-04-22","Baseball","Yes","No","CB SOUTH","6","COUNCIL ROCK NORTH ","12"
"2021-04-20","Baseball","Yes","No","BENSALEM","5","CB SOUTH","2"
"2021-04-16","Baseball","Yes","No","PENNRIDGE","0","CB SOUTH","10"
"2021-04-14","Baseball","Yes","No","CB SOUTH","7","NORTH PENN","2"
"2021-04-09","Baseball","Yes","No","CB SOUTH","7","CB WEST ","1"
"2021-04-07","Baseball","Yes","No","SOUDERTON","11","CB SOUTH","1"
"2021-03-30","Baseball","Yes","Yes","HATBORO-HORSHAM","6","CB SOUTH","7"
