"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","HARRITON","5","MARPLE NEWTOWN","2"
"2023-05-10","Baseball","Yes","No","PENNCREST","4","MARPLE NEWTOWN","9"
"2023-05-08","Baseball","Yes","No","RADNOR","0","MARPLE NEWTOWN","17"
"2023-05-04","Baseball","Yes","No","SPRINGFIELD (DELCO)","3","MARPLE NEWTOWN","4"
"2023-05-03","Baseball","Yes","No","MARPLE NEWTOWN","3","STRATH HAVEN ","6"
"2023-05-01","Baseball","Yes","No","MARPLE NEWTOWN","9","HARRITON","3"
"2023-04-27","Baseball","Yes","No","MARPLE NEWTOWN","8","CONESTOGA","10"
"2023-04-24","Baseball","Yes","No","UPPER DARBY","2","MARPLE NEWTOWN","3"
"2023-04-21","Baseball","Yes","No","MARPLE NEWTOWN","0","RADNOR","7"
"2023-04-20","Baseball","Yes","No","MARPLE NEWTOWN","3","GARNET VALLEY","1"
"2023-04-17","Baseball","Yes","No","LOWER MERION ","7","MARPLE NEWTOWN","3"
"2023-04-14","Baseball","Yes","No","MARPLE NEWTOWN","12","HAVERFORD","4"
"2023-04-13","Baseball","Yes","No","RIDLEY","8","MARPLE NEWTOWN","9"
"2023-04-11","Baseball","Yes","No","MARPLE NEWTOWN","5","PENNCREST","4"
"2023-03-29","Baseball","Yes","No","MARPLE NEWTOWN","7","SPRINGFIELD (DELCO)","3"
"2023-03-27","Baseball","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","1"
