"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","Yes","Yes","AVON GROVE","10","HATBORO-HORSHAM","0"
"2024-05-13","Baseball","Yes","No","AVON GROVE","2","COATESVILLE","1"
"2024-05-08","Baseball","Yes","No","AVON GROVE","10","KENNETT","2"
"2024-05-06","Baseball","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","2"
"2024-05-03","Baseball","Yes","No","WC HENDERSON","0","AVON GROVE","7"
"2024-04-29","Baseball","Yes","No","BISHOP SHANAHAN","2","AVON GROVE","8"
"2024-04-26","Baseball","Yes","No","AVON GROVE","4","DOWNINGTOWN EAST ","3"
"2024-04-24","Baseball","Yes","No","AVON GROVE","5","WC RUSTIN","4"
"2024-04-23","Baseball","Yes","No","AVON GROVE","6","SUN VALLEY ","0"
"2024-04-22","Baseball","Yes","No","WC EAST ","7","AVON GROVE","6"
"2024-04-19","Baseball","Yes","No","COATESVILLE","1","AVON GROVE","6"
"2024-04-16","Baseball","Yes","No","GREAT VALLEY","1","AVON GROVE","9"
"2024-04-11","Baseball","Yes","No","BISHOP SHANAHAN","2","AVON GROVE","8"
"2024-04-10","Baseball","Yes","No","DOWNINGTOWN WEST ","4","AVON GROVE","2"
"2024-04-08","Baseball","Yes","No","AVON GROVE","6","WC HENDERSON","0"
"2024-04-04","Baseball","Yes","No","UNIONVILLE","5","AVON GROVE","1"
"2024-03-25","Baseball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","2"
"2024-03-21","Baseball","Yes","No","OXFORD","4","AVON GROVE","0"
"2024-03-19","Baseball","Yes","No","AVON GROVE","2","WC EAST ","6"
