"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Baseball","Yes","No","BRISTOL","4","DOCK MENNONITE","8"
"2024-05-13","Baseball","Yes","No","BRISTOL","4","DELCO CHRISTIAN","10"
"2024-05-08","Baseball","Yes","No","FAITH CHRISTIAN","8","BRISTOL","5"
"2024-05-06","Baseball","Yes","No","BRISTOL","11","CHURCH FARM SCHOOL ","1"
"2024-05-04","Baseball","Yes","Yes","BRISTOL","6","CALVARY CHRISTIAN","2"
"2024-05-02","Baseball","Yes","Yes","BRISTOL","15","Tacony Academy Charter High School","0"
"2024-04-30","Baseball","Yes","No","CHRISTIAN ACADEMY","4","BRISTOL","6"
"2024-04-25","Baseball","Yes","No","JENKINTOWN","7","BRISTOL","17"
"2024-04-24","Baseball","Yes","No","BRISTOL","7","MORRISVILLE","0"
"2024-04-22","Baseball","Yes","No","RENAISSANCE ACADEMY","1","BRISTOL","17"
"2024-04-18","Baseball","Yes","No","BRISTOL","8","MaST CHARTER","6"
"2024-04-16","Baseball","Yes","No","COLLEGIUM CHARTER","1","BRISTOL","15"
"2024-04-10","Baseball","Yes","No","BRISTOL","8","PLUMSTEAD CHRISTIAN","2"
"2024-03-21","Baseball","Yes","Yes","BRISTOL","17","Boys' Latin of Philadelphia Charter School","2"
"2024-03-19","Baseball","Yes","No","VALLEY FORGE MILITARY","0","BRISTOL","25"
"2024-03-15","Baseball","Yes","No","CALVARY CHRISTIAN","1","BRISTOL","6"
