"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Baseball","Yes","No","DOWNINGTOWN WEST ","3","DOWNINGTOWN EAST ","2"
"2024-05-13","Baseball","Yes","No","DOWNINGTOWN EAST ","6","BISHOP SHANAHAN","0"
"2024-05-08","Baseball","Yes","No","WC RUSTIN","3","DOWNINGTOWN EAST ","5"
"2024-05-06","Baseball","Yes","No","WC HENDERSON","1","DOWNINGTOWN EAST ","6"
"2024-05-02","Baseball","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","5"
"2024-05-01","Baseball","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","7"
"2024-04-26","Baseball","Yes","No","AVON GROVE","4","DOWNINGTOWN EAST ","3"
"2024-04-24","Baseball","Yes","No","DOWNINGTOWN EAST ","12","GREAT VALLEY","0"
"2024-04-22","Baseball","Yes","No","COATESVILLE","1","DOWNINGTOWN EAST ","3"
"2024-04-19","Baseball","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","14"
"2024-04-18","Baseball","Yes","No","DOWNINGTOWN EAST ","10","KENNETT","1"
"2024-04-16","Baseball","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","3"
"2024-04-15","Baseball","Yes","No","DOWNINGTOWN EAST ","5","DOWNINGTOWN WEST ","4"
"2024-04-10","Baseball","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","10"
"2024-04-08","Baseball","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","1"
"2024-03-25","Baseball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","2"
"2024-03-21","Baseball","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","6"
"2024-03-19","Baseball","Yes","No","DOWNINGTOWN EAST ","4","COATESVILLE","9"
"2024-03-15","Baseball","Yes","Yes","CONESTOGA","4","DOWNINGTOWN EAST ","2"
