"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","WC EAST ","4","DOWNINGTOWN WEST ","6"
"2023-05-11","Baseball","Yes","No","DOWNINGTOWN WEST ","14","BISHOP SHANAHAN","4"
"2023-05-08","Baseball","Yes","No","AVON GROVE","7","DOWNINGTOWN WEST ","0"
"2023-05-05","Baseball","Yes","No","COATESVILLE","5","DOWNINGTOWN WEST ","4"
"2023-05-03","Baseball","Yes","No","DOWNINGTOWN WEST ","2","SUN VALLEY ","0"
"2023-05-01","Baseball","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","1"
"2023-04-27","Baseball","Yes","No","DOWNINGTOWN WEST ","7","WC RUSTIN","0"
"2023-04-24","Baseball","Yes","No","DOWNINGTOWN WEST ","1","WC HENDERSON","0"
"2023-04-20","Baseball","Yes","No","DOWNINGTOWN WEST ","2","WC EAST ","9"
"2023-04-19","Baseball","Yes","No","UNIONVILLE","5","DOWNINGTOWN WEST ","8"
"2023-04-17","Baseball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","14"
"2023-04-14","Baseball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","10"
"2023-04-12","Baseball","Yes","No","DOWNINGTOWN WEST ","1","AVON GROVE","5"
"2023-04-10","Baseball","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","8"
"2023-04-04","Baseball","Yes","Yes","OWEN J. ROBERTS","3","DOWNINGTOWN WEST ","9"
"2023-04-03","Baseball","Yes","No","OXFORD","8","DOWNINGTOWN WEST ","5"
"2023-03-29","Baseball","Yes","No","DOWNINGTOWN WEST ","3","DOWNINGTOWN EAST ","0"
"2023-03-28","Baseball","Yes","Yes","DOWNINGTOWN WEST ","2","PHOENIXVILLE","5"
"2023-03-23","Baseball","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","4"
"2023-03-21","Baseball","Yes","No","WC HENDERSON","11","DOWNINGTOWN WEST ","8"
