"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","KENNETT","4","GREAT VALLEY","3"
"2023-05-12","Baseball","Yes","No","WC RUSTIN","8","GREAT VALLEY","7"
"2023-05-08","Baseball","Yes","No","OXFORD","7","GREAT VALLEY","3"
"2023-05-05","Baseball","Yes","No","SUN VALLEY ","3","GREAT VALLEY","2"
"2023-05-03","Baseball","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","9"
"2023-04-26","Baseball","Yes","No","AVON GROVE","5","GREAT VALLEY","1"
"2023-04-24","Baseball","Yes","No","GREAT VALLEY","11","KENNETT","0"
"2023-04-19","Baseball","Yes","No","WC HENDERSON","8","GREAT VALLEY","1"
"2023-04-17","Baseball","Yes","No","GREAT VALLEY","5","WC RUSTIN","3"
"2023-04-14","Baseball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","10"
"2023-04-12","Baseball","Yes","No","GREAT VALLEY","10","OXFORD","6"
"2023-04-05","Baseball","Yes","No","WC EAST ","4","GREAT VALLEY","3"
"2023-04-03","Baseball","Yes","No","GREAT VALLEY","2","COATESVILLE","14"
"2023-03-31","Baseball","Yes","No","UNIONVILLE","5","GREAT VALLEY","4"
"2023-03-29","Baseball","Yes","No","GREAT VALLEY","3","SUN VALLEY ","4"
"2023-03-23","Baseball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","11"
"2023-03-21","Baseball","Yes","No","GREAT VALLEY","8","UNIONVILLE","5"
"2023-03-17","Baseball","Yes","Yes","HARRITON","3","GREAT VALLEY","3"
