"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","9"
"2021-05-14","Baseball","Yes","No","HATBORO-HORSHAM","4","QUAKERTOWN","3"
"2021-05-12","Baseball","Yes","No","ABINGTON ","9","HATBORO-HORSHAM","6"
"2021-05-10","Baseball","Yes","No","HATBORO-HORSHAM","7","PLYMOUTH WHITEMARSH","6"
"2021-05-06","Baseball","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","7"
"2021-05-04","Baseball","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","3"
"2021-04-30","Baseball","Yes","No","HATBORO-HORSHAM","13","SPRINGFIELD TWP.(M)","7"
"2021-04-28","Baseball","Yes","No","NEW HOPE SOLEBURY","3","HATBORO-HORSHAM","16"
"2021-04-26","Baseball","Yes","No","HATBORO-HORSHAM","17","CHELTENHAM","2"
"2021-04-22","Baseball","Yes","No","LOWER MORELAND","4","HATBORO-HORSHAM","11"
"2021-04-20","Baseball","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","9"
"2021-04-16","Baseball","Yes","No","HATBORO-HORSHAM","10","UPPER DUBLIN","9"
"2021-04-14","Baseball","Yes","No","QUAKERTOWN","10","HATBORO-HORSHAM","7"
"2021-04-12","Baseball","Yes","No","HATBORO-HORSHAM","3","ABINGTON ","5"
"2021-04-09","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","HATBORO-HORSHAM","3"
"2021-04-07","Baseball","Yes","No","HATBORO-HORSHAM","6","WISSAHICKON","2"
"2021-03-30","Baseball","Yes","Yes","HATBORO-HORSHAM","6","CB SOUTH","7"
"2021-03-29","Baseball","Yes","Yes","HATBORO-HORSHAM","3","HARRY S. TRUMAN","2"
