"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","NORTH PENN","4","CB EAST ","13"
"2023-05-15","Baseball","Yes","No","CB SOUTH","3","NORTH PENN","5"
"2023-05-12","Baseball","Yes","Yes","NORTH PENN","6","SPRING-FORD","7"
"2023-05-11","Baseball","Yes","No","SOUDERTON","4","NORTH PENN","3"
"2023-05-09","Baseball","Yes","No","NORTH PENN","5","CB WEST ","3"
"2023-05-08","Baseball","Yes","No","HARRY S. TRUMAN","0","NORTH PENN","5"
"2023-05-05","Baseball","Yes","No","NORTH PENN","9","PENNRIDGE","1"
"2023-05-01","Baseball","Yes","No","NORTH PENN","6","BENSALEM","1"
"2023-04-27","Baseball","Yes","No","NORTH PENN","3","COUNCIL ROCK SOUTH ","2"
"2023-04-25","Baseball","Yes","No","COUNCIL ROCK NORTH ","6","NORTH PENN","9"
"2023-04-21","Baseball","Yes","No","NESHAMINY","0","NORTH PENN","2"
"2023-04-19","Baseball","Yes","No","NORTH PENN","9","PENNSBURY","6"
"2023-04-17","Baseball","Yes","No","CB EAST ","3","NORTH PENN","13"
"2023-04-13","Baseball","Yes","No","NORTH PENN","5","CB SOUTH","4"
"2023-04-11","Baseball","Yes","No","NORTH PENN","7","SOUDERTON","8"
"2023-03-30","Baseball","Yes","No","CB WEST ","3","NORTH PENN","12"
"2023-03-28","Baseball","Yes","No","PENNRIDGE","1","NORTH PENN","8"
