"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","CALVARY CHRISTIAN","0","BRISTOL","7"
"2019-05-15","Baseball","Yes","Yes","MORRISVILLE","4","CALVARY CHRISTIAN","6"
"2019-05-07","Baseball","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","14"
"2019-05-06","Baseball","Yes","Yes","FAITH CHRISTIAN","10","CALVARY CHRISTIAN","0"
"2019-05-03","Baseball","Yes","No","LOWER MORELAND","11","CALVARY CHRISTIAN","1"
"2019-05-02","Baseball","Yes","No","VALLEY FORGE MILITARY","13","CALVARY CHRISTIAN","9"
"2019-04-30","Baseball","Yes","No","CALVARY CHRISTIAN","3","MaST CHARTER","9"
"2019-04-25","Baseball","Yes","No","NEW HOPE SOLEBURY","10","CALVARY CHRISTIAN","0"
"2019-04-23","Baseball","Yes","No","CALVARY CHRISTIAN","3","HOLY GHOST PREP","11"
"2019-04-18","Baseball","Yes","No","CHURCH FARM SCHOOL ","14","CALVARY CHRISTIAN","4"
"2019-04-12","Baseball","Yes","No","BRISTOL","8","CALVARY CHRISTIAN","7"
"2019-04-10","Baseball","Yes","No","CALVARY CHRISTIAN","0","LOWER MORELAND","7"
"2019-04-08","Baseball","Yes","No","DOCK MENNONITE","11","CALVARY CHRISTIAN","1"
"2019-04-05","Baseball","Yes","No","CALVARY CHRISTIAN","6","CHURCH FARM SCHOOL ","14"
"2019-04-04","Baseball","Yes","No","CALVARY CHRISTIAN","1","VALLEY FORGE MILITARY","5"
"2019-04-02","Baseball","Yes","No","MaST CHARTER","10","CALVARY CHRISTIAN","9"
"2019-03-29","Baseball","Yes","No","CALVARY CHRISTIAN","6","NEW HOPE SOLEBURY","16"
"2019-03-27","Baseball","Yes","No","HOLY GHOST PREP","15","CALVARY CHRISTIAN","0"
