"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","10"
"2021-05-14","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","LOWER MORELAND","0"
"2021-05-12","Baseball","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER MORELAND","2"
"2021-05-10","Baseball","Yes","No","WILLIAM TENNENT","2","SPRINGFIELD TWP.(M)","6"
"2021-05-06","Baseball","Yes","No","NEW HOPE SOLEBURY","2","SPRINGFIELD TWP.(M)","7"
"2021-05-04","Baseball","Yes","No","WISSAHICKON","5","SPRINGFIELD TWP.(M)","4"
"2021-04-30","Baseball","Yes","No","HATBORO-HORSHAM","13","SPRINGFIELD TWP.(M)","7"
"2021-04-28","Baseball","Yes","No","SPRINGFIELD TWP.(M)","11","ABINGTON ","12"
"2021-04-26","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","PLYMOUTH WHITEMARSH","12"
"2021-04-22","Baseball","Yes","No","QUAKERTOWN","16","SPRINGFIELD TWP.(M)","4"
"2021-04-20","Baseball","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER DUBLIN","8"
"2021-04-16","Baseball","Yes","No","SPRINGFIELD TWP.(M)","11","CHELTENHAM","1"
"2021-04-14","Baseball","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","11"
"2021-04-13","Baseball","Yes","No","UPPER MORELAND","8","SPRINGFIELD TWP.(M)","5"
"2021-04-09","Baseball","Yes","No","SPRINGFIELD TWP.(M)","7","WILLIAM TENNENT","6"
"2021-04-07","Baseball","Yes","No","SPRINGFIELD TWP.(M)","14","NEW HOPE SOLEBURY","4"
"2021-03-31","Baseball","Yes","Yes","NORTH PENN","9","SPRINGFIELD TWP.(M)","8"
