"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","RENAISSANCE ACADEMY","5","JENKINTOWN","8"
"2023-05-12","Baseball","Yes","Yes","JENKINTOWN","1","Conwell-Egan Catholic HS","3"
"2023-05-11","Baseball","Yes","No","JENKINTOWN","14","MaST CHARTER","0"
"2023-05-08","Baseball","Yes","No","COLLEGIUM CHARTER","8","JENKINTOWN","9"
"2023-05-04","Baseball","Yes","No","JENKINTOWN","3","PLUMSTEAD CHRISTIAN","1"
"2023-05-02","Baseball","Yes","No","CHRISTIAN ACADEMY","0","JENKINTOWN","18"
"2023-04-27","Baseball","Yes","No","DOCK MENNONITE","12","JENKINTOWN","5"
"2023-04-25","Baseball","Yes","No","JENKINTOWN","15","VALLEY FORGE MILITARY","0"
"2023-04-18","Baseball","Yes","No","JENKINTOWN","6","FAITH CHRISTIAN","7"
"2023-04-17","Baseball","Yes","Yes","JENKINTOWN","18","High Point Baptist Academy","6"
"2023-04-13","Baseball","Yes","No","CHURCH FARM SCHOOL ","2","JENKINTOWN","22"
"2023-04-11","Baseball","Yes","No","JENKINTOWN","11","CALVARY CHRISTIAN","3"
"2023-04-04","Baseball","Yes","No","BRISTOL","13","JENKINTOWN","3"
"2023-03-30","Baseball","Yes","No","JENKINTOWN","19","MORRISVILLE","0"
"2023-03-27","Baseball","Yes","Yes","LOWER MORELAND","9","JENKINTOWN","1"
"2023-03-21","Baseball","Yes","Yes","JENKINTOWN","4","Lansdale Catholic High School","13"
"2023-03-20","Baseball","Yes","No","DELCO CHRISTIAN","1","JENKINTOWN","4"
