"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","9"
"2021-05-14","Baseball","Yes","No","UPPER DUBLIN","6","WISSAHICKON","5"
"2021-05-12","Baseball","Yes","No","PLYMOUTH WHITEMARSH","1","UPPER DUBLIN","8"
"2021-05-10","Baseball","Yes","No","QUAKERTOWN","5","UPPER DUBLIN","6"
"2021-05-08","Baseball","Yes","Yes","UPPER DUBLIN","8","PENNSBURY","6"
"2021-05-06","Baseball","Yes","No","UPPER DUBLIN","10","ABINGTON ","0"
"2021-05-04","Baseball","Yes","No","UPPER DUBLIN","10","NEW HOPE SOLEBURY","0"
"2021-04-30","Baseball","Yes","No","CHELTENHAM","1","UPPER DUBLIN","16"
"2021-04-27","Baseball","Yes","No","UPPER DUBLIN","14","LOWER MORELAND","4"
"2021-04-26","Baseball","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","12"
"2021-04-23","Baseball","Yes","Yes","UPPER DUBLIN","14","SOUDERTON","10"
"2021-04-22","Baseball","Yes","No","UPPER DUBLIN","5","WILLIAM TENNENT","1"
"2021-04-20","Baseball","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER DUBLIN","8"
"2021-04-16","Baseball","Yes","No","HATBORO-HORSHAM","10","UPPER DUBLIN","9"
"2021-04-14","Baseball","Yes","No","WISSAHICKON","4","UPPER DUBLIN","1"
"2021-04-13","Baseball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","15"
"2021-04-09","Baseball","Yes","No","UPPER DUBLIN","7","QUAKERTOWN","10"
"2021-04-07","Baseball","Yes","No","ABINGTON ","11","UPPER DUBLIN","7"
"2021-03-29","Baseball","Yes","Yes","NORTH PENN","9","UPPER DUBLIN","3"
"2021-03-26","Baseball","Yes","Yes","UPPER DUBLIN","2","COUNCIL ROCK NORTH ","12"
