"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","CONESTOGA","6","GARNET VALLEY","8"
"2022-05-11","Baseball","Yes","No","CONESTOGA","2","RIDLEY","7"
"2022-05-10","Baseball","Yes","No","CONESTOGA","3","HAVERFORD","6"
"2022-05-09","Baseball","Yes","No","LOWER MERION ","5","CONESTOGA","11"
"2022-05-05","Baseball","Yes","No","CONESTOGA","9","UPPER DARBY","2"
"2022-05-02","Baseball","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","11"
"2022-04-30","Baseball","Yes","Yes","Haverford School ","5","CONESTOGA","1"
"2022-04-27","Baseball","Yes","No","STRATH HAVEN ","4","CONESTOGA","2"
"2022-04-25","Baseball","Yes","No","CONESTOGA","0","HARRITON","2"
"2022-04-22","Baseball","Yes","No","SPRINGFIELD (DELCO)","10","CONESTOGA","5"
"2022-04-20","Baseball","Yes","No","CONESTOGA","14","RADNOR","12"
"2022-04-19","Baseball","Yes","No","PENNCREST","8","CONESTOGA","9"
"2022-04-12","Baseball","Yes","No","GARNET VALLEY","11","CONESTOGA","1"
"2022-04-06","Baseball","Yes","No","RIDLEY","8","CONESTOGA","5"
"2022-04-04","Baseball","Yes","No","CONESTOGA","2","LOWER MERION ","5"
"2022-04-01","Baseball","Yes","No","HAVERFORD","4","CONESTOGA","10"
"2022-03-30","Baseball","Yes","No","UPPER DARBY","4","CONESTOGA","7"
"2022-03-25","Baseball","Yes","Yes","DOWNINGTOWN EAST ","7","CONESTOGA","1"
