"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","18"
"2023-05-11","Baseball","Yes","No","CHRISTIAN ACADEMY","3","CHURCH FARM SCHOOL ","14"
"2023-05-09","Baseball","Yes","No","CHURCH FARM SCHOOL ","4","CALVARY CHRISTIAN","15"
"2023-05-05","Baseball","Yes","No","CHURCH FARM SCHOOL ","11","RENAISSANCE ACADEMY","1"
"2023-05-04","Baseball","Yes","No","CHURCH FARM SCHOOL ","2","BRISTOL","13"
"2023-05-02","Baseball","Yes","No","MORRISVILLE","0","CHURCH FARM SCHOOL ","7"
"2023-05-01","Baseball","Yes","No","CHURCH FARM SCHOOL ","12","VALLEY FORGE MILITARY","7"
"2023-04-25","Baseball","Yes","No","MaST CHARTER","18","CHURCH FARM SCHOOL ","8"
"2023-04-20","Baseball","Yes","No","CHURCH FARM SCHOOL ","2","COLLEGIUM CHARTER","13"
"2023-04-18","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","16","CHURCH FARM SCHOOL ","0"
"2023-04-13","Baseball","Yes","No","CHURCH FARM SCHOOL ","2","JENKINTOWN","22"
"2023-04-11","Baseball","Yes","No","DOCK MENNONITE","15","CHURCH FARM SCHOOL ","0"
"2023-03-30","Baseball","Yes","No","DELCO CHRISTIAN","17","CHURCH FARM SCHOOL ","5"
