"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-03","Baseball","Yes","No","Calvary Baptist School ","7","UPPER BUCKS CHRISTIAN ","8"
"2022-05-02","Baseball","No","No","Alliance Christian ","0","UPPER BUCKS CHRISTIAN ","0"
"2022-04-29","Baseball","Yes","No","Salem Christian High School","2","UPPER BUCKS CHRISTIAN ","12"
"2022-04-26","Baseball","Yes","No","UPPER BUCKS CHRISTIAN ","15","COVENTRY CHRISTIAN","0"
"2022-04-25","Baseball","Yes","No","Executive Education Academy Charter School (PA)","11","UPPER BUCKS CHRISTIAN ","6"
"2022-04-22","Baseball","Yes","Yes","CALVARY CHRISTIAN","4","UPPER BUCKS CHRISTIAN ","3"
"2022-04-21","Baseball","Yes","No","COVENTRY CHRISTIAN","0","UPPER BUCKS CHRISTIAN ","15"
"2022-04-12","Baseball","Yes","No","UPPER BUCKS CHRISTIAN ","12","Valley Forge Baptist Academy","1"
"2022-04-05","Baseball","Yes","No","UPPER BUCKS CHRISTIAN ","16","Calvary Baptist School ","2"
"2022-04-04","Baseball","Yes","No","Valley Forge Baptist Academy","0","UPPER BUCKS CHRISTIAN ","11"
"2022-04-01","Baseball","Yes","No","UPPER BUCKS CHRISTIAN ","11","Salem Christian High School","5"
"2022-03-29","Baseball","Yes","Yes","PLUMSTEAD CHRISTIAN","13","UPPER BUCKS CHRISTIAN ","4"
