"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Baseball","No","Yes","POPE JOHN PAUL II","0","Devon Prep","0"
"2024-05-08","Baseball","Yes","No","POPE JOHN PAUL II","2","BOYERTOWN","1"
"2024-05-06","Baseball","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","3"
"2024-05-02","Baseball","Yes","No","POPE JOHN PAUL II","10","PHOENIXVILLE","3"
"2024-05-01","Baseball","Yes","No","POPE JOHN PAUL II","10","SPRING-FORD","11"
"2024-04-29","Baseball","Yes","No","POPE JOHN PAUL II","10","POTTSTOWN","0"
"2024-04-27","Baseball","Yes","Yes","Archbishop Carroll High School","3","POPE JOHN PAUL II","11"
"2024-04-26","Baseball","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","8"
"2024-04-24","Baseball","Yes","No","PERKIOMEN VALLEY ","4","POPE JOHN PAUL II","10"
"2024-04-22","Baseball","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","9"
"2024-04-19","Baseball","Yes","No","POPE JOHN PAUL II","6","UPPER PERKIOMEN","5"
"2024-04-17","Baseball","Yes","No","NORRISTOWN","3","POPE JOHN PAUL II","4"
"2024-04-16","Baseball","Yes","No","POPE JOHN PAUL II","10","POTTSGROVE","0"
"2024-04-15","Baseball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","5"
"2024-04-11","Baseball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","13"
"2024-04-09","Baseball","Yes","No","POPE JOHN PAUL II","1","METHACTON","2"
"2024-04-06","Baseball","Yes","No","OWEN J. ROBERTS","0","POPE JOHN PAUL II","2"
"2024-04-05","Baseball","Yes","No","POPE JOHN PAUL II","10","UPPER MERION","2"
"2024-03-20","Baseball","Yes","Yes","Cardinal O'Hara High School","4","POPE JOHN PAUL II","6"
"2024-03-18","Baseball","Yes","Yes","POPE JOHN PAUL II","15","Central High School","0"
