"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","WC HENDERSON","6","BISHOP SHANAHAN","4"
"2023-05-11","Baseball","Yes","No","DOWNINGTOWN WEST ","14","BISHOP SHANAHAN","4"
"2023-05-10","Baseball","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","1"
"2023-05-05","Baseball","Yes","No","BISHOP SHANAHAN","5","AVON GROVE","8"
"2023-05-03","Baseball","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","9"
"2023-05-01","Baseball","Yes","No","WC EAST ","12","BISHOP SHANAHAN","2"
"2023-04-28","Baseball","Yes","No","DOWNINGTOWN EAST ","1","BISHOP SHANAHAN","4"
"2023-04-26","Baseball","Yes","No","BISHOP SHANAHAN","4","KENNETT","11"
"2023-04-24","Baseball","Yes","No","COATESVILLE","6","BISHOP SHANAHAN","0"
"2023-04-21","Baseball","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","7"
"2023-04-19","Baseball","Yes","No","BISHOP SHANAHAN","7","OXFORD","6"
"2023-04-17","Baseball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","14"
"2023-04-14","Baseball","Yes","No","BISHOP SHANAHAN","0","WC RUSTIN","10"
"2023-04-10","Baseball","Yes","No","AVON GROVE","6","BISHOP SHANAHAN","0"
"2023-04-05","Baseball","Yes","No","BISHOP SHANAHAN","8","DOWNINGTOWN EAST ","7"
"2023-03-30","Baseball","Yes","No","UNIONVILLE","1","BISHOP SHANAHAN","10"
"2023-03-29","Baseball","Yes","No","BISHOP SHANAHAN","1","WC EAST ","5"
"2023-03-28","Baseball","Yes","Yes","BISHOP SHANAHAN","4","OWEN J. ROBERTS","5"
"2023-03-21","Baseball","Yes","No","BISHOP SHANAHAN","7","COATESVILLE","8"
