"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","CALVARY CHRISTIAN","5","CHRISTIAN ACADEMY","12"
"2021-05-13","Baseball","Yes","No","RENAISSANCE ACADEMY","0","CHRISTIAN ACADEMY","17"
"2021-05-12","Baseball","Yes","No","BRISTOL","0","CHRISTIAN ACADEMY","1"
"2021-05-11","Baseball","Yes","No","CHRISTIAN ACADEMY","5","DELCO CHRISTIAN","15"
"2021-05-06","Baseball","Yes","No","CHRISTIAN ACADEMY","0","MaST CHARTER","16"
"2021-04-30","Baseball","Yes","No","CHRISTIAN ACADEMY","2","COLLEGIUM CHARTER","3"
"2021-04-22","Baseball","Yes","No","CHRISTIAN ACADEMY","7","JENKINTOWN","8"
"2021-04-16","Baseball","Yes","No","CHURCH FARM SCHOOL ","3","CHRISTIAN ACADEMY","14"
"2021-04-13","Baseball","Yes","No","MORRISVILLE","0","CHRISTIAN ACADEMY","11"
"2021-04-08","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","4","CHRISTIAN ACADEMY","5"
"2021-04-06","Baseball","Yes","No","CHRISTIAN ACADEMY","3","DOCK MENNONITE","29"
"2021-03-26","Baseball","Yes","No","CHRISTIAN ACADEMY","6","FAITH CHRISTIAN","17"
