"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","WC RUSTIN","4","OXFORD","7"
"2024-05-10","Baseball","Yes","No","WC RUSTIN","10","GREAT VALLEY","2"
"2024-05-08","Baseball","Yes","No","WC RUSTIN","3","DOWNINGTOWN EAST ","5"
"2024-05-06","Baseball","Yes","No","WC RUSTIN","2","SUN VALLEY ","7"
"2024-05-03","Baseball","Yes","No","KENNETT","2","WC RUSTIN","4"
"2024-05-01","Baseball","Yes","No","WC EAST ","11","WC RUSTIN","1"
"2024-04-29","Baseball","Yes","No","WC RUSTIN","8","UNIONVILLE","5"
"2024-04-24","Baseball","Yes","No","AVON GROVE","5","WC RUSTIN","4"
"2024-04-22","Baseball","Yes","No","OXFORD","9","WC RUSTIN","7"
"2024-04-18","Baseball","Yes","No","WC HENDERSON","2","WC RUSTIN","5"
"2024-04-17","Baseball","Yes","No","WC RUSTIN","8","BISHOP SHANAHAN","7"
"2024-04-15","Baseball","Yes","No","GREAT VALLEY","1","WC RUSTIN","0"
"2024-04-12","Baseball","Yes","No","WC RUSTIN","10","DOWNINGTOWN WEST ","15"
"2024-04-10","Baseball","Yes","No","SUN VALLEY ","6","WC RUSTIN","8"
"2024-04-09","Baseball","Yes","No","WC RUSTIN","15","KENNETT","3"
"2024-03-26","Baseball","Yes","Yes","WC RUSTIN","2","Haverford School ","3"
"2024-03-21","Baseball","Yes","No","COATESVILLE","6","WC RUSTIN","10"
"2024-03-19","Baseball","Yes","No","UNIONVILLE","7","WC RUSTIN","2"
"2024-03-15","Baseball","Yes","Yes","WC RUSTIN","7","HAVERFORD","2"
