"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","PENNSBURY","6","NESHAMINY","5"
"2019-05-09","Baseball","Yes","No","NESHAMINY","4","SOUDERTON","3"
"2019-05-07","Baseball","Yes","No","WILLIAM TENNENT","7","NESHAMINY","6"
"2019-05-02","Baseball","Yes","No","COUNCIL ROCK NORTH ","5","NESHAMINY","4"
"2019-04-30","Baseball","Yes","No","NESHAMINY","2","HARRY S. TRUMAN","1"
"2019-04-25","Baseball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","5"
"2019-04-23","Baseball","Yes","No","BENSALEM","5","NESHAMINY","4"
"2019-04-18","Baseball","Yes","Yes","NESHAMINY","2","CB EAST ","8"
"2019-04-17","Baseball","Yes","No","NESHAMINY","7","PENNSBURY","4"
"2019-04-16","Baseball","Yes","No","SOUDERTON","2","NESHAMINY","4"
"2019-04-11","Baseball","Yes","No","NESHAMINY","6","WILLIAM TENNENT","5"
"2019-04-09","Baseball","Yes","No","NESHAMINY","8","COUNCIL ROCK NORTH ","4"
"2019-04-04","Baseball","Yes","No","NESHAMINY","5","HARRY S. TRUMAN","1"
"2019-04-01","Baseball","Yes","No","COUNCIL ROCK SOUTH ","2","NESHAMINY","12"
"2019-03-28","Baseball","Yes","No","NESHAMINY","5","BENSALEM","2"
