"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","15","CALVARY CHRISTIAN","6"
"2021-05-11","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","12","RENAISSANCE ACADEMY","2"
"2021-05-06","Baseball","Yes","No","COLLEGIUM CHARTER","10","PLUMSTEAD CHRISTIAN","14"
"2021-05-04","Baseball","Yes","No","DOCK MENNONITE","16","PLUMSTEAD CHRISTIAN","6"
"2021-05-01","Baseball","Yes","No","FAITH CHRISTIAN","6","PLUMSTEAD CHRISTIAN","5"
"2021-04-27","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","17","MORRISVILLE","2"
"2021-04-24","Baseball","Yes","No","JENKINTOWN","12","PLUMSTEAD CHRISTIAN","1"
"2021-04-16","Baseball","Yes","No","MaST CHARTER","4","PLUMSTEAD CHRISTIAN","6"
"2021-04-14","Baseball","Yes","No","DELCO CHRISTIAN","12","PLUMSTEAD CHRISTIAN","0"
"2021-04-13","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","10","BRISTOL","0"
"2021-04-08","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","4","CHRISTIAN ACADEMY","5"
"2021-04-06","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","6","CHURCH FARM SCHOOL ","3"
