"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Baseball","Yes","No","DELCO CHRISTIAN","4","RENAISSANCE ACADEMY","6"
"2022-05-19","Baseball","Yes","No","FAITH CHRISTIAN","16","DELCO CHRISTIAN","0"
"2022-05-18","Baseball","Yes","No","DELCO CHRISTIAN","2","DOCK MENNONITE","21"
"2022-05-13","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","DELCO CHRISTIAN","3"
"2022-05-11","Baseball","Yes","No","DELCO CHRISTIAN","12","MORRISVILLE","2"
"2022-05-10","Baseball","Yes","No","DELCO CHRISTIAN","11","CHRISTIAN ACADEMY","3"
"2022-05-05","Baseball","Yes","No","BRISTOL","7","DELCO CHRISTIAN","14"
"2022-05-03","Baseball","Yes","No","DELCO CHRISTIAN","8","JENKINTOWN","6"
"2022-04-29","Baseball","Yes","No","DELCO CHRISTIAN","12","COLLEGIUM CHARTER","11"
"2022-04-27","Baseball","Yes","No","DELCO CHRISTIAN","2","MaST CHARTER","8"
"2022-04-21","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","DELCO CHRISTIAN","17"
"2022-04-19","Baseball","Yes","No","DELCO CHRISTIAN","16","VALLEY FORGE MILITARY","1"
"2022-04-05","Baseball","Yes","No","CALVARY CHRISTIAN","5","DELCO CHRISTIAN","1"
