"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","Yes","WC RUSTIN","6","DOCK MENNONITE","8"
"2023-05-15","Baseball","Yes","No","OXFORD","3","WC RUSTIN","4"
"2023-05-12","Baseball","Yes","No","WC RUSTIN","8","GREAT VALLEY","7"
"2023-05-10","Baseball","Yes","No","WC RUSTIN","10","COATESVILLE","9"
"2023-05-08","Baseball","Yes","No","UNIONVILLE","2","WC RUSTIN","0"
"2023-05-04","Baseball","Yes","No","WC RUSTIN","11","KENNETT","15"
"2023-05-03","Baseball","Yes","No","WC RUSTIN","4","WC EAST ","6"
"2023-05-01","Baseball","Yes","No","WC RUSTIN","8","SUN VALLEY ","2"
"2023-04-27","Baseball","Yes","No","DOWNINGTOWN WEST ","7","WC RUSTIN","0"
"2023-04-24","Baseball","Yes","No","WC RUSTIN","6","OXFORD","0"
"2023-04-19","Baseball","Yes","No","DOWNINGTOWN EAST ","0","WC RUSTIN","1"
"2023-04-17","Baseball","Yes","No","GREAT VALLEY","5","WC RUSTIN","3"
"2023-04-14","Baseball","Yes","No","BISHOP SHANAHAN","0","WC RUSTIN","10"
"2023-04-12","Baseball","Yes","No","WC RUSTIN","0","UNIONVILLE","9"
"2023-04-03","Baseball","Yes","No","WC RUSTIN","6","WC HENDERSON","0"
"2023-04-01","Baseball","Yes","Yes","WC RUSTIN","10","GARNET VALLEY","6"
"2023-03-29","Baseball","Yes","No","KENNETT","0","WC RUSTIN","8"
"2023-03-28","Baseball","Yes","No","WC RUSTIN","7","AVON GROVE","11"
"2023-03-21","Baseball","Yes","No","SUN VALLEY ","4","WC RUSTIN","1"
"2023-03-17","Baseball","Yes","Yes","HAVERFORD","9","WC RUSTIN","12"
