"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Baseball","Yes","No","CHRISTIAN ACADEMY","7","MORRISVILLE","0"
"2022-05-11","Baseball","Yes","No","DELCO CHRISTIAN","12","MORRISVILLE","2"
"2022-05-09","Baseball","Yes","No","DOCK MENNONITE","7","MORRISVILLE","0"
"2022-05-03","Baseball","Yes","No","MORRISVILLE","0","CALVARY CHRISTIAN","15"
"2022-05-02","Baseball","Yes","No","JENKINTOWN","17","MORRISVILLE","1"
"2022-04-29","Baseball","Yes","No","MORRISVILLE","3","RENAISSANCE ACADEMY","17"
"2022-04-27","Baseball","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","17"
"2022-04-21","Baseball","Yes","No","MaST CHARTER","17","MORRISVILLE","2"
"2022-04-18","Baseball","Yes","Yes","MORRISVILLE","1","BRISTOL","13"
"2022-04-12","Baseball","Yes","No","MORRISVILLE","13","CHURCH FARM SCHOOL ","7"
"2022-04-11","Baseball","Yes","No","BRISTOL","6","MORRISVILLE","5"
"2022-04-05","Baseball","Yes","No","VALLEY FORGE MILITARY","2","MORRISVILLE","7"
"2022-03-31","Baseball","Yes","No","COLLEGIUM CHARTER","16","MORRISVILLE","1"
"2022-03-25","Baseball","Yes","No","MORRISVILLE","1","FAITH CHRISTIAN","20"
