"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","WC EAST ","2","DOWNINGTOWN WEST ","3"
"2024-05-11","Baseball","Yes","Yes","WC EAST ","8","Easton Area High School","7"
"2024-05-09","Baseball","Yes","No","COATESVILLE","0","WC EAST ","8"
"2024-05-06","Baseball","Yes","No","WC EAST ","7","BISHOP SHANAHAN","6"
"2024-05-02","Baseball","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","5"
"2024-05-01","Baseball","Yes","No","WC EAST ","11","WC RUSTIN","1"
"2024-04-29","Baseball","Yes","No","WC HENDERSON","4","WC EAST ","11"
"2024-04-24","Baseball","Yes","No","WC EAST ","10","OXFORD","5"
"2024-04-22","Baseball","Yes","No","WC EAST ","7","AVON GROVE","6"
"2024-04-19","Baseball","Yes","No","DOWNINGTOWN WEST ","0","WC EAST ","9"
"2024-04-17","Baseball","Yes","No","WC EAST ","10","KENNETT","3"
"2024-04-16","Baseball","Yes","No","UNIONVILLE","9","WC EAST ","1"
"2024-04-15","Baseball","Yes","No","WC EAST ","3","COATESVILLE","10"
"2024-04-13","Baseball","Yes","No","WC EAST ","6","WC HENDERSON","12"
"2024-04-10","Baseball","Yes","No","BISHOP SHANAHAN","10","WC EAST ","2"
"2024-04-08","Baseball","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","1"
"2024-04-06","Baseball","Yes","No","SUN VALLEY ","0","WC EAST ","6"
"2024-03-26","Baseball","Yes","No","GREAT VALLEY","0","WC EAST ","5"
"2024-03-19","Baseball","Yes","No","AVON GROVE","2","WC EAST ","6"
