"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","Yes","MORRISVILLE","14","COLLEGIUM CHARTER","2"
"2019-05-15","Baseball","Yes","Yes","MORRISVILLE","4","CALVARY CHRISTIAN","6"
"2019-05-09","Baseball","Yes","No","FAITH CHRISTIAN","8","MORRISVILLE","1"
"2019-05-07","Baseball","Yes","No","PHIL-MONT CHRISTIAN","5","MORRISVILLE","14"
"2019-05-02","Baseball","Yes","No","CHRISTIAN ACADEMY","2","MORRISVILLE","8"
"2019-04-30","Baseball","Yes","No","MORRISVILLE","4","DELCO CHRISTIAN","3"
"2019-04-29","Baseball","Yes","Yes","MORRISVILLE","1","Friends Select School ","5"
"2019-04-25","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","5","MORRISVILLE","1"
"2019-04-23","Baseball","Yes","No","JENKINTOWN","3","MORRISVILLE","6"
"2019-04-17","Baseball","Yes","Yes","George School ","5","MORRISVILLE","3"
"2019-04-16","Baseball","Yes","No","MORRISVILLE","2","FAITH CHRISTIAN","20"
"2019-04-12","Baseball","Yes","Yes","Solebury School","1","MORRISVILLE","16"
"2019-04-11","Baseball","Yes","No","MORRISVILLE","4","PHIL-MONT CHRISTIAN","3"
"2019-04-09","Baseball","Yes","No","MORRISVILLE","10","CHRISTIAN ACADEMY","1"
"2019-04-08","Baseball","Yes","Yes","BRISTOL","4","MORRISVILLE","5"
"2019-04-04","Baseball","Yes","No","DELCO CHRISTIAN","7","MORRISVILLE","6"
"2019-04-02","Baseball","Yes","No","MORRISVILLE","7","PLUMSTEAD CHRISTIAN","8"
"2019-03-27","Baseball","Yes","No","MORRISVILLE","6","JENKINTOWN","7"
