"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Baseball","Yes","No","FAITH CHRISTIAN","15","MORRISVILLE","0"
"2021-05-10","Baseball","Yes","No","MORRISVILLE","3","CALVARY CHRISTIAN","17"
"2021-05-07","Baseball","Yes","Yes","MORRISVILLE","2","Conwell-Egan Catholic HS","19"
"2021-05-06","Baseball","Yes","No","MORRISVILLE","0","DOCK MENNONITE","21"
"2021-05-05","Baseball","Yes","No","RENAISSANCE ACADEMY","10","MORRISVILLE","7"
"2021-04-27","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","17","MORRISVILLE","2"
"2021-04-22","Baseball","Yes","No","MORRISVILLE","2","DELCO CHRISTIAN","19"
"2021-04-20","Baseball","Yes","No","MORRISVILLE","6","MaST CHARTER","17"
"2021-04-16","Baseball","Yes","No","BRISTOL","15","MORRISVILLE","5"
"2021-04-14","Baseball","Yes","No","MORRISVILLE","0","JENKINTOWN","20"
"2021-04-13","Baseball","Yes","No","MORRISVILLE","0","CHRISTIAN ACADEMY","11"
"2021-04-08","Baseball","Yes","No","CHURCH FARM SCHOOL ","11","MORRISVILLE","1"
"2021-03-30","Baseball","Yes","No","MORRISVILLE","5","COLLEGIUM CHARTER","17"
