"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","10"
"2019-05-15","Baseball","Yes","No","NEW HOPE SOLEBURY","3","DOCK MENNONITE","5"
"2019-05-10","Baseball","Yes","Yes","SOUDERTON","4","DOCK MENNONITE","1"
"2019-05-09","Baseball","Yes","No","DOCK MENNONITE","10","MaST CHARTER","0"
"2019-05-07","Baseball","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","14"
"2019-05-04","Baseball","Yes","No","VALLEY FORGE MILITARY","2","DOCK MENNONITE","19"
"2019-05-02","Baseball","Yes","No","DOCK MENNONITE","11","HOLY GHOST PREP","4"
"2019-04-30","Baseball","Yes","No","BRISTOL","0","DOCK MENNONITE","11"
"2019-04-25","Baseball","Yes","No","DOCK MENNONITE","11","LOWER MORELAND","1"
"2019-04-17","Baseball","Yes","No","DOCK MENNONITE","15","VALLEY FORGE MILITARY","0"
"2019-04-16","Baseball","Yes","No","DOCK MENNONITE","3","NEW HOPE SOLEBURY","4"
"2019-04-12","Baseball","Yes","No","DOCK MENNONITE","19","CHURCH FARM SCHOOL ","1"
"2019-04-10","Baseball","Yes","No","MaST CHARTER","3","DOCK MENNONITE","17"
"2019-04-08","Baseball","Yes","No","DOCK MENNONITE","11","CALVARY CHRISTIAN","1"
"2019-04-04","Baseball","Yes","No","HOLY GHOST PREP","4","DOCK MENNONITE","3"
"2019-04-02","Baseball","Yes","No","DOCK MENNONITE","11","BRISTOL","1"
"2019-03-29","Baseball","Yes","No","LOWER MORELAND","7","DOCK MENNONITE","6"
"2019-03-28","Baseball","Yes","Yes","DOCK MENNONITE","7","Devon Prep","2"
