"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","7"
"2022-05-17","Baseball","Yes","No","UPPER MORELAND","1","NEW HOPE SOLEBURY","3"
"2022-05-13","Baseball","Yes","No","CHELTENHAM","1","UPPER MORELAND","15"
"2022-05-12","Baseball","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","13"
"2022-05-10","Baseball","Yes","No","UPPER MORELAND","4","SPRINGFIELD TWP.(M)","2"
"2022-05-09","Baseball","Yes","No","UPPER MORELAND","12","CHELTENHAM","2"
"2022-05-04","Baseball","Yes","No","UPPER MORELAND","9","LOWER MORELAND","1"
"2022-05-02","Baseball","Yes","No","ABINGTON ","6","UPPER MORELAND","5"
"2022-04-28","Baseball","Yes","No","UPPER MORELAND","3","PLYMOUTH WHITEMARSH","2"
"2022-04-26","Baseball","Yes","No","UPPER MORELAND","0","QUAKERTOWN","9"
"2022-04-21","Baseball","Yes","No","UPPER DUBLIN","7","UPPER MORELAND","3"
"2022-04-20","Baseball","Yes","No","WISSAHICKON","12","UPPER MORELAND","3"
"2022-04-18","Baseball","Yes","No","UPPER MORELAND","1","HATBORO-HORSHAM","8"
"2022-04-11","Baseball","Yes","No","UPPER MORELAND","11","WILLIAM TENNENT","0"
"2022-04-01","Baseball","Yes","No","LOWER MORELAND","8","UPPER MORELAND","11"
"2022-03-29","Baseball","Yes","No","NEW HOPE SOLEBURY","18","UPPER MORELAND","8"
"2022-03-25","Baseball","No","Yes","POTTSGROVE","0","UPPER MORELAND","0"
