"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","QUAKERTOWN","8","COUNCIL ROCK SOUTH ","7"
"2019-05-14","Baseball","Yes","No","QUAKERTOWN","2","SOUDERTON","7"
"2019-05-09","Baseball","Yes","No","QUAKERTOWN","13","CB WEST ","2"
"2019-05-07","Baseball","Yes","No","CB EAST ","10","QUAKERTOWN","2"
"2019-05-02","Baseball","Yes","No","NORTH PENN","7","QUAKERTOWN","9"
"2019-04-30","Baseball","Yes","No","COUNCIL ROCK SOUTH ","6","QUAKERTOWN","5"
"2019-04-26","Baseball","Yes","No","QUAKERTOWN","9","PENNRIDGE","3"
"2019-04-23","Baseball","Yes","No","CB SOUTH","10","QUAKERTOWN","3"
"2019-04-18","Baseball","Yes","No","CB WEST ","7","QUAKERTOWN","9"
"2019-04-18","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","3","QUAKERTOWN","4"
"2019-04-17","Baseball","Yes","No","SOUDERTON","1","QUAKERTOWN","0"
"2019-04-11","Baseball","Yes","No","QUAKERTOWN","5","CB EAST ","2"
"2019-04-09","Baseball","Yes","No","QUAKERTOWN","4","NORTH PENN","3"
"2019-04-08","Baseball","Yes","Yes","UPPER DUBLIN","4","QUAKERTOWN","5"
"2019-04-02","Baseball","Yes","No","PENNRIDGE","5","QUAKERTOWN","12"
"2019-03-28","Baseball","Yes","No","QUAKERTOWN","1","CB SOUTH","11"
