"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Baseball","Yes","No","UPPER MERION","11","NORRISTOWN","10"
"2022-05-11","Baseball","Yes","No","UPPER MERION","5","UPPER PERKIOMEN","4"
"2022-05-09","Baseball","Yes","No","UPPER MERION","4","PERKIOMEN VALLEY ","7"
"2022-05-04","Baseball","Yes","No","PHOENIXVILLE","3","UPPER MERION","0"
"2022-05-02","Baseball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","14"
"2022-04-29","Baseball","Yes","No","POTTSGROVE","12","UPPER MERION","2"
"2022-04-27","Baseball","Yes","No","SPRING-FORD","15","UPPER MERION","0"
"2022-04-25","Baseball","Yes","No","UPPER MERION","0","BOYERTOWN","10"
"2022-04-22","Baseball","Yes","No","POTTSTOWN","3","UPPER MERION","15"
"2022-04-20","Baseball","Yes","No","UPPER PERKIOMEN","13","UPPER MERION","3"
"2022-04-13","Baseball","Yes","No","UPPER MERION","0","PHOENIXVILLE","14"
"2022-04-12","Baseball","Yes","No","POPE JOHN PAUL II","7","UPPER MERION","1"
"2022-04-11","Baseball","Yes","No","UPPER MERION","5","OWEN J. ROBERTS","18"
"2022-04-08","Baseball","Yes","No","METHACTON","6","UPPER MERION","0"
"2022-04-04","Baseball","Yes","No","UPPER MERION","4","POTTSGROVE","8"
"2022-03-30","Baseball","Yes","No","UPPER MERION","17","POTTSTOWN","2"
