"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","SUN VALLEY ","2","GREAT VALLEY","8"
"2019-05-10","Baseball","Yes","No","COATESVILLE","4","SUN VALLEY ","3"
"2019-05-08","Baseball","Yes","No","SUN VALLEY ","2","WC RUSTIN","8"
"2019-05-02","Baseball","Yes","No","SUN VALLEY ","1","DOWNINGTOWN EAST ","4"
"2019-04-29","Baseball","Yes","No","GREAT VALLEY","2","SUN VALLEY ","14"
"2019-04-25","Baseball","Yes","No","KENNETT","8","SUN VALLEY ","3"
"2019-04-22","Baseball","Yes","No","SUN VALLEY ","2","WC EAST ","5"
"2019-04-17","Baseball","Yes","No","WC HENDERSON","4","SUN VALLEY ","2"
"2019-04-15","Baseball","Yes","No","SUN VALLEY ","0","OXFORD","15"
"2019-04-12","Baseball","Yes","No","SUN VALLEY ","14","UNIONVILLE","2"
"2019-04-10","Baseball","Yes","No","WC RUSTIN","6","SUN VALLEY ","8"
"2019-04-04","Baseball","Yes","No","OXFORD","7","SUN VALLEY ","6"
"2019-04-03","Baseball","Yes","No","SUN VALLEY ","2","KENNETT","6"
"2019-04-01","Baseball","Yes","No","SUN VALLEY ","0","AVON GROVE","1"
"2019-03-29","Baseball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","8"
"2019-03-27","Baseball","Yes","No","BISHOP SHANAHAN","7","SUN VALLEY ","2"
"2019-03-26","Baseball","Yes","No","UNIONVILLE","6","SUN VALLEY ","7"
