"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","CONESTOGA","2","HAVERFORD","8"
"2024-05-08","Baseball","Yes","No","HAVERFORD","11","UPPER DARBY","1"
"2024-05-06","Baseball","Yes","No","LOWER MERION ","1","HAVERFORD","0"
"2024-05-02","Baseball","Yes","No","HAVERFORD","6","GARNET VALLEY","7"
"2024-05-01","Baseball","Yes","No","HAVERFORD","4","RIDLEY","1"
"2024-04-29","Baseball","Yes","No","STRATH HAVEN ","3","HAVERFORD","2"
"2024-04-24","Baseball","Yes","No","HAVERFORD","7","HARRITON","0"
"2024-04-22","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","9"
"2024-04-18","Baseball","Yes","No","HAVERFORD","6","PENNCREST","0"
"2024-04-17","Baseball","Yes","No","RADNOR","4","HAVERFORD","5"
"2024-04-15","Baseball","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","1"
"2024-04-11","Baseball","Yes","Yes","HAVERFORD","3","WC HENDERSON","3"
"2024-04-10","Baseball","Yes","No","HAVERFORD","1","LOWER MERION ","4"
"2024-04-09","Baseball","Yes","No","HAVERFORD","2","CONESTOGA","1"
"2024-04-08","Baseball","Yes","No","UPPER DARBY","4","HAVERFORD","22"
"2024-04-05","Baseball","Yes","No","GARNET VALLEY","7","HAVERFORD","5"
"2024-03-25","Baseball","Yes","No","RIDLEY","3","HAVERFORD","2"
"2024-03-21","Baseball","Yes","Yes","Archbishop Carroll High School","3","HAVERFORD","14"
"2024-03-19","Baseball","Yes","Yes","HAVERFORD","14","INTERBORO","8"
"2024-03-15","Baseball","Yes","Yes","WC RUSTIN","7","HAVERFORD","2"
