"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Baseball","Yes","No","MARPLE NEWTOWN","1","PENNCREST","3"
"2022-05-11","Baseball","Yes","No","SPRINGFIELD (DELCO)","7","PENNCREST","8"
"2022-05-09","Baseball","Yes","No","HARRITON","2","PENNCREST","6"
"2022-05-05","Baseball","Yes","No","PENNCREST","5","RADNOR","4"
"2022-05-04","Baseball","Yes","No","PENNCREST","2","STRATH HAVEN ","5"
"2022-05-02","Baseball","Yes","No","LOWER MERION ","1","PENNCREST","3"
"2022-04-27","Baseball","Yes","No","PENNCREST","4","GARNET VALLEY","8"
"2022-04-25","Baseball","Yes","No","HAVERFORD","1","PENNCREST","23"
"2022-04-22","Baseball","Yes","No","PENNCREST","2","RIDLEY","12"
"2022-04-20","Baseball","Yes","No","UPPER DARBY","12","PENNCREST","2"
"2022-04-19","Baseball","Yes","No","PENNCREST","8","CONESTOGA","9"
"2022-04-12","Baseball","Yes","Yes","PENNCREST","0","AVON GROVE","11"
"2022-04-11","Baseball","Yes","No","PENNCREST","6","MARPLE NEWTOWN","7"
"2022-04-05","Baseball","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","5"
"2022-04-04","Baseball","Yes","No","PENNCREST","11","HARRITON","2"
"2022-03-30","Baseball","Yes","No","RADNOR","2","PENNCREST","3"
"2022-03-29","Baseball","Yes","No","STRATH HAVEN ","4","PENNCREST","5"
