"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","PENNRIDGE","5","CB WEST ","10"
"2022-05-17","Baseball","Yes","No","PENNRIDGE","0","CB SOUTH","3"
"2022-05-13","Baseball","Yes","Yes","PENNRIDGE","9","ABINGTON ","8"
"2022-05-12","Baseball","Yes","No","PENNRIDGE","2","SOUDERTON","4"
"2022-05-11","Baseball","Yes","Yes","PENNRIDGE","6","QUAKERTOWN","14"
"2022-05-10","Baseball","Yes","No","CB WEST ","2","PENNRIDGE","4"
"2022-05-06","Baseball","Yes","No","NORTH PENN","3","PENNRIDGE","0"
"2022-05-04","Baseball","Yes","No","PENNRIDGE","3","CB EAST ","7"
"2022-05-02","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","2"
"2022-04-30","Baseball","Yes","No","CB EAST ","2","PENNRIDGE","1"
"2022-04-28","Baseball","Yes","No","PENNRIDGE","4","BENSALEM","1"
"2022-04-26","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","PENNRIDGE","7"
"2022-04-22","Baseball","Yes","No","NESHAMINY","12","PENNRIDGE","2"
"2022-04-20","Baseball","Yes","No","PENNRIDGE","0","PENNSBURY","1"
"2022-04-18","Baseball","Yes","No","PENNRIDGE","0","HARRY S. TRUMAN","4"
"2022-04-13","Baseball","Yes","No","CB SOUTH","10","PENNRIDGE","3"
"2022-04-11","Baseball","Yes","No","SOUDERTON","9","PENNRIDGE","0"
"2022-04-05","Baseball","Yes","No","PENNRIDGE","4","NORTH PENN","3"
"2022-03-29","Baseball","Yes","Yes","DOCK MENNONITE","2","PENNRIDGE","8"
