"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","RIDLEY","7","CONESTOGA","1"
"2019-05-09","Baseball","Yes","No","CONESTOGA","4","LOWER MERION ","3"
"2019-05-07","Baseball","Yes","No","CONESTOGA","6","UPPER DARBY","0"
"2019-05-02","Baseball","Yes","No","HAVERFORD","6","CONESTOGA","0"
"2019-05-01","Baseball","Yes","No","GARNET VALLEY","3","CONESTOGA","2"
"2019-04-29","Baseball","Yes","No","CONESTOGA","2","STRATH HAVEN ","9"
"2019-04-25","Baseball","Yes","No","HARRITON","5","CONESTOGA","2"
"2019-04-24","Baseball","Yes","No","CONESTOGA","7","SPRINGFIELD (DELCO)","0"
"2019-04-11","Baseball","Yes","No","CONESTOGA","5","PENNCREST","11"
"2019-04-10","Baseball","Yes","No","MARPLE NEWTOWN","12","CONESTOGA","0"
"2019-04-08","Baseball","Yes","No","CONESTOGA","3","RIDLEY","13"
"2019-04-05","Baseball","Yes","No","RADNOR","8","CONESTOGA","5"
"2019-04-03","Baseball","Yes","No","LOWER MERION ","11","CONESTOGA","2"
"2019-04-01","Baseball","Yes","No","UPPER DARBY","3","CONESTOGA","17"
"2019-03-30","Baseball","Yes","No","CONESTOGA","11","GARNET VALLEY","12"
"2019-03-27","Baseball","Yes","No","CONESTOGA","2","HAVERFORD","7"
