"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","STRATH HAVEN ","12","SPRINGFIELD (DELCO)","2"
"2021-05-12","Baseball","Yes","No","HARRITON","2","STRATH HAVEN ","9"
"2021-05-10","Baseball","Yes","No","STRATH HAVEN ","4","RADNOR","1"
"2021-05-08","Baseball","Yes","No","STRATH HAVEN ","7","PENNCREST","0"
"2021-05-06","Baseball","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","3"
"2021-05-03","Baseball","Yes","No","STRATH HAVEN ","4","UPPER DARBY","9"
"2021-04-30","Baseball","Yes","Yes","STRATH HAVEN ","11","INTERBORO","3"
"2021-04-28","Baseball","Yes","No","CONESTOGA","8","STRATH HAVEN ","9"
"2021-04-26","Baseball","Yes","No","STRATH HAVEN ","2","LOWER MERION ","0"
"2021-04-24","Baseball","Yes","Yes","WC HENDERSON","6","STRATH HAVEN ","9"
"2021-04-22","Baseball","Yes","No","GARNET VALLEY","4","STRATH HAVEN ","3"
"2021-04-19","Baseball","Yes","No","STRATH HAVEN ","12","RIDLEY","2"
"2021-04-16","Baseball","Yes","No","HAVERFORD","3","STRATH HAVEN ","6"
"2021-04-14","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","STRATH HAVEN ","3"
"2021-04-12","Baseball","Yes","No","STRATH HAVEN ","4","HARRITON","3"
"2021-04-08","Baseball","Yes","No","STRATH HAVEN ","8","MARPLE NEWTOWN","3"
"2021-04-07","Baseball","Yes","No","RADNOR","4","STRATH HAVEN ","9"
"2021-03-31","Baseball","Yes","Yes","STRATH HAVEN ","10","HAVERFORD","2"
"2021-03-29","Baseball","Yes","No","PENNCREST","0","STRATH HAVEN ","3"
