"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","COATESVILLE","3","AVON GROVE","2"
"2023-05-12","Baseball","Yes","No","AVON GROVE","2","DOWNINGTOWN EAST ","5"
"2023-05-10","Baseball","Yes","No","AVON GROVE","5","OXFORD","1"
"2023-05-08","Baseball","Yes","No","AVON GROVE","7","DOWNINGTOWN WEST ","0"
"2023-05-05","Baseball","Yes","No","BISHOP SHANAHAN","5","AVON GROVE","8"
"2023-05-01","Baseball","Yes","No","WC HENDERSON","10","AVON GROVE","3"
"2023-04-27","Baseball","Yes","No","AVON GROVE","3","WC EAST ","0"
"2023-04-26","Baseball","Yes","No","AVON GROVE","5","GREAT VALLEY","1"
"2023-04-21","Baseball","Yes","No","AVON GROVE","2","COATESVILLE","3"
"2023-04-19","Baseball","Yes","No","KENNETT","6","AVON GROVE","11"
"2023-04-17","Baseball","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","6"
"2023-04-13","Baseball","Yes","No","SUN VALLEY ","6","AVON GROVE","17"
"2023-04-12","Baseball","Yes","No","DOWNINGTOWN WEST ","1","AVON GROVE","5"
"2023-04-10","Baseball","Yes","No","AVON GROVE","6","BISHOP SHANAHAN","0"
"2023-04-05","Baseball","Yes","No","AVON GROVE","1","WC HENDERSON","0"
"2023-04-03","Baseball","Yes","No","AVON GROVE","2","UNIONVILLE","3"
"2023-03-28","Baseball","Yes","No","WC RUSTIN","7","AVON GROVE","11"
"2023-03-27","Baseball","Yes","No","WC EAST ","0","AVON GROVE","6"
