"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-13","Baseball","Yes","No","HARRITON","2","STRATH HAVEN ","3"
"2019-05-08","Baseball","Yes","No","STRATH HAVEN ","1","RADNOR","6"
"2019-05-06","Baseball","Yes","No","MARPLE NEWTOWN","7","STRATH HAVEN ","1"
"2019-05-02","Baseball","Yes","No","STRATH HAVEN ","3","PENNCREST","2"
"2019-05-01","Baseball","Yes","No","STRATH HAVEN ","18","SPRINGFIELD (DELCO)","6"
"2019-04-29","Baseball","Yes","No","CONESTOGA","2","STRATH HAVEN ","9"
"2019-04-25","Baseball","Yes","No","STRATH HAVEN ","0","LOWER MERION ","4"
"2019-04-24","Baseball","Yes","No","GARNET VALLEY","3","STRATH HAVEN ","0"
"2019-04-18","Baseball","Yes","Yes","STRATH HAVEN ","0","PHOENIXVILLE","5"
"2019-04-15","Baseball","Yes","No","STRATH HAVEN ","0","RIDLEY","8"
"2019-04-13","Baseball","Yes","Yes","WC HENDERSON","5","STRATH HAVEN ","8"
"2019-04-11","Baseball","Yes","No","HAVERFORD","4","STRATH HAVEN ","3"
"2019-04-10","Baseball","Yes","No","STRATH HAVEN ","3","UPPER DARBY","1"
"2019-04-08","Baseball","Yes","No","STRATH HAVEN ","0","HARRITON","9"
"2019-04-03","Baseball","Yes","No","RADNOR","4","STRATH HAVEN ","7"
"2019-04-01","Baseball","Yes","No","STRATH HAVEN ","0","MARPLE NEWTOWN","10"
"2019-03-28","Baseball","Yes","No","SPRINGFIELD (DELCO)","3","STRATH HAVEN ","9"
"2019-03-27","Baseball","Yes","No","PENNCREST","8","STRATH HAVEN ","9"
