"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","WC HENDERSON","8","GREAT VALLEY","2"
"2021-05-17","Baseball","Yes","No","WC HENDERSON","6","BISHOP SHANAHAN","1"
"2021-05-13","Baseball","Yes","No","COATESVILLE","3","WC HENDERSON","5"
"2021-05-11","Baseball","Yes","No","AVON GROVE","7","WC HENDERSON","6"
"2021-05-10","Baseball","Yes","No","DOWNINGTOWN EAST ","1","WC HENDERSON","3"
"2021-05-07","Baseball","Yes","No","WC HENDERSON","9","AVON GROVE","2"
"2021-05-03","Baseball","Yes","No","WC EAST ","2","WC HENDERSON","12"
"2021-04-30","Baseball","Yes","No","WC HENDERSON","12","DOWNINGTOWN WEST ","1"
"2021-04-28","Baseball","Yes","No","KENNETT","0","WC HENDERSON","11"
"2021-04-24","Baseball","Yes","Yes","WC HENDERSON","6","STRATH HAVEN ","9"
"2021-04-23","Baseball","Yes","No","BISHOP SHANAHAN","1","WC HENDERSON","5"
"2021-04-21","Baseball","Yes","No","WC HENDERSON","10","OXFORD","1"
"2021-04-19","Baseball","Yes","No","WC HENDERSON","7","COATESVILLE","2"
"2021-04-16","Baseball","Yes","No","WC RUSTIN","5","WC HENDERSON","16"
"2021-04-14","Baseball","Yes","No","WC HENDERSON","4","DOWNINGTOWN EAST ","0"
"2021-04-09","Baseball","Yes","No","SUN VALLEY ","8","WC HENDERSON","13"
"2021-04-07","Baseball","Yes","No","WC HENDERSON","3","WC EAST ","5"
"2021-04-05","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC HENDERSON","4"
"2021-03-31","Baseball","Yes","No","WC HENDERSON","3","UNIONVILLE","2"
