"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Baseball","Yes","No","CHRISTIAN ACADEMY","9","COLLEGIUM CHARTER","5"
"2024-05-15","Baseball","Yes","No","COLLEGIUM CHARTER","0","MaST CHARTER","19"
"2024-05-13","Baseball","Yes","No","COLLEGIUM CHARTER","0","PLUMSTEAD CHRISTIAN","10"
"2024-05-08","Baseball","Yes","No","JENKINTOWN","3","COLLEGIUM CHARTER","7"
"2024-05-06","Baseball","Yes","No","COLLEGIUM CHARTER","2","DOCK MENNONITE","16"
"2024-05-02","Baseball","Yes","No","VALLEY FORGE MILITARY","8","COLLEGIUM CHARTER","23"
"2024-04-30","Baseball","Yes","No","COLLEGIUM CHARTER","2","DELCO CHRISTIAN","11"
"2024-04-26","Baseball","Yes","No","RENAISSANCE ACADEMY","5","COLLEGIUM CHARTER","21"
"2024-04-24","Baseball","Yes","No","FAITH CHRISTIAN","12","COLLEGIUM CHARTER","2"
"2024-04-22","Baseball","Yes","No","COLLEGIUM CHARTER","10","CHURCH FARM SCHOOL ","4"
"2024-04-18","Baseball","Yes","No","CALVARY CHRISTIAN","11","COLLEGIUM CHARTER","1"
"2024-04-16","Baseball","Yes","No","COLLEGIUM CHARTER","1","BRISTOL","15"
"2024-04-10","Baseball","Yes","No","MORRISVILLE","13","COLLEGIUM CHARTER","5"
"2024-03-22","Baseball","Yes","Yes","ACADEMY PARK ","10","COLLEGIUM CHARTER","2"
