"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","Yes","POTTSTOWN","8","COLLEGIUM CHARTER","7"
"2022-05-17","Baseball","Yes","Yes","POTTSTOWN","15","RENAISSANCE ACADEMY","0"
"2022-05-11","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","10"
"2022-05-10","Baseball","Yes","No","PERKIOMEN VALLEY ","15","POTTSTOWN","0"
"2022-05-09","Baseball","Yes","No","POTTSTOWN","1","METHACTON","24"
"2022-05-04","Baseball","Yes","No","POPE JOHN PAUL II","10","POTTSTOWN","0"
"2022-05-02","Baseball","Yes","No","POTTSGROVE","12","POTTSTOWN","2"
"2022-04-28","Baseball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","12"
"2022-04-27","Baseball","Yes","No","NORRISTOWN","9","POTTSTOWN","4"
"2022-04-25","Baseball","Yes","No","POTTSTOWN","0","SPRING-FORD","16"
"2022-04-22","Baseball","Yes","No","POTTSTOWN","3","UPPER MERION","15"
"2022-04-21","Baseball","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","16"
"2022-04-20","Baseball","Yes","No","PHOENIXVILLE","15","POTTSTOWN","0"
"2022-04-12","Baseball","Yes","No","POTTSTOWN","1","POTTSGROVE","13"
"2022-04-11","Baseball","Yes","No","POTTSTOWN","0","BOYERTOWN","13"
"2022-04-08","Baseball","Yes","No","OWEN J. ROBERTS","10","POTTSTOWN","0"
"2022-04-04","Baseball","Yes","No","UPPER PERKIOMEN","15","POTTSTOWN","0"
"2022-04-01","Baseball","Yes","Yes","Antietam High School","10","POTTSTOWN","7"
"2022-03-30","Baseball","Yes","No","UPPER MERION","17","POTTSTOWN","2"
"2022-03-29","Baseball","Yes","Yes","Daniel Boone High School","17","POTTSTOWN","2"
