"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","NESHAMINY","2","BENSALEM","1"
"2021-05-17","Baseball","Yes","No","BENSALEM","1","NESHAMINY","0"
"2021-05-14","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","7"
"2021-05-12","Baseball","Yes","No","BENSALEM","7","COUNCIL ROCK NORTH ","5"
"2021-05-11","Baseball","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","0"
"2021-05-10","Baseball","Yes","No","BENSALEM","2","HARRY S. TRUMAN","5"
"2021-05-06","Baseball","Yes","No","PENNSBURY","0","BENSALEM","1"
"2021-05-04","Baseball","Yes","No","SOUDERTON","1","BENSALEM","8"
"2021-04-30","Baseball","Yes","No","BENSALEM","5","PENNRIDGE","1"
"2021-04-28","Baseball","Yes","No","NORTH PENN","0","BENSALEM","9"
"2021-04-26","Baseball","Yes","No","BENSALEM","1","CB WEST ","0"
"2021-04-24","Baseball","Yes","Yes","WILLIAM TENNENT","1","BENSALEM","2"
"2021-04-22","Baseball","Yes","No","CB EAST ","0","BENSALEM","14"
"2021-04-20","Baseball","Yes","No","BENSALEM","5","CB SOUTH","2"
"2021-04-12","Baseball","Yes","No","COUNCIL ROCK NORTH ","0","BENSALEM","2"
"2021-04-07","Baseball","Yes","No","BENSALEM","9","PENNSBURY","7"
"2021-04-05","Baseball","Yes","No","HARRY S. TRUMAN","1","BENSALEM","12"
