"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","BRISTOL","9","PLUMSTEAD CHRISTIAN","14"
"2022-05-15","Baseball","Yes","Yes","BRISTOL","14","CALVARY CHRISTIAN","15"
"2022-05-11","Baseball","Yes","No","BRISTOL","18","RENAISSANCE ACADEMY","3"
"2022-05-09","Baseball","Yes","No","COLLEGIUM CHARTER","12","BRISTOL","4"
"2022-05-05","Baseball","Yes","No","BRISTOL","7","DELCO CHRISTIAN","14"
"2022-05-03","Baseball","Yes","No","CHRISTIAN ACADEMY","2","BRISTOL","5"
"2022-04-29","Baseball","Yes","No","MaST CHARTER","11","BRISTOL","1"
"2022-04-27","Baseball","Yes","No","CALVARY CHRISTIAN","6","BRISTOL","1"
"2022-04-25","Baseball","Yes","No","BRISTOL","16","CHURCH FARM SCHOOL ","1"
"2022-04-21","Baseball","Yes","No","BRISTOL","0","JENKINTOWN","10"
"2022-04-18","Baseball","Yes","Yes","MORRISVILLE","1","BRISTOL","13"
"2022-04-11","Baseball","Yes","No","BRISTOL","6","MORRISVILLE","5"
"2022-04-05","Baseball","Yes","No","BRISTOL","0","FAITH CHRISTIAN","19"
"2022-03-31","Baseball","Yes","No","DOCK MENNONITE","15","BRISTOL","0"
"2022-03-28","Baseball","Yes","Yes","BRISTOL","5","RENAISSANCE ACADEMY","17"
