"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","PHIL-MONT CHRISTIAN","10","JENKINTOWN","6"
"2019-05-10","Baseball","Yes","No","FAITH CHRISTIAN","10","JENKINTOWN","0"
"2019-05-09","Baseball","Yes","No","JENKINTOWN","9","CHRISTIAN ACADEMY","6"
"2019-05-06","Baseball","Yes","No","JENKINTOWN","3","PHIL-MONT CHRISTIAN","2"
"2019-05-04","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","JENKINTOWN","2"
"2019-05-02","Baseball","Yes","No","JENKINTOWN","0","DELCO CHRISTIAN","12"
"2019-04-30","Baseball","Yes","No","JENKINTOWN","2","PLUMSTEAD CHRISTIAN","3"
"2019-04-27","Baseball","Yes","No","DELCO CHRISTIAN","16","JENKINTOWN","6"
"2019-04-24","Baseball","Yes","Yes","Central High School","15","JENKINTOWN","0"
"2019-04-23","Baseball","Yes","No","JENKINTOWN","3","MORRISVILLE","6"
"2019-04-03","Baseball","Yes","No","CHRISTIAN ACADEMY","7","JENKINTOWN","11"
"2019-04-02","Baseball","Yes","No","JENKINTOWN","0","FAITH CHRISTIAN","9"
"2019-03-27","Baseball","Yes","No","MORRISVILLE","6","JENKINTOWN","7"
"2019-03-26","Baseball","Yes","Yes","Lansdale Catholic High School","14","JENKINTOWN","1"
"2019-03-25","Baseball","Yes","Yes","JENKINTOWN","7","Bishop McDevitt High School","2"
