"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","UPPER DUBLIN","5","SPRINGFIELD TWP.(M)","4"
"2019-05-10","Baseball","Yes","No","SPRINGFIELD TWP.(M)","3","CHELTENHAM","1"
"2019-05-07","Baseball","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","3"
"2019-05-02","Baseball","Yes","No","SPRINGFIELD TWP.(M)","6","HATBORO-HORSHAM","4"
"2019-04-30","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","WISSAHICKON","3"
"2019-04-25","Baseball","Yes","No","SPRINGFIELD TWP.(M)","7","PLYMOUTH WHITEMARSH","9"
"2019-04-23","Baseball","Yes","No","ABINGTON ","6","SPRINGFIELD TWP.(M)","7"
"2019-04-17","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER DUBLIN","6"
"2019-04-15","Baseball","Yes","No","CHELTENHAM","5","SPRINGFIELD TWP.(M)","4"
"2019-04-12","Baseball","Yes","Yes","SPRINGFIELD TWP.(M)","4","BENSALEM","10"
"2019-04-11","Baseball","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","7"
"2019-04-09","Baseball","Yes","No","HATBORO-HORSHAM","6","SPRINGFIELD TWP.(M)","1"
"2019-04-04","Baseball","Yes","No","WISSAHICKON","1","SPRINGFIELD TWP.(M)","0"
"2019-04-02","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","SPRINGFIELD TWP.(M)","0"
"2019-03-28","Baseball","Yes","No","SPRINGFIELD TWP.(M)","10","ABINGTON ","2"
