"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","COUNCIL ROCK SOUTH ","20","COUNCIL ROCK NORTH ","21"
"2022-10-21","Football","Yes","No","COUNCIL ROCK NORTH ","48","HATBORO-HORSHAM","20"
"2022-10-14","Football","Yes","No","COUNCIL ROCK NORTH ","19","QUAKERTOWN","49"
"2022-10-07","Football","Yes","No","HARRY S. TRUMAN","13","COUNCIL ROCK NORTH ","20"
"2022-09-30","Football","Yes","No","UPPER DUBLIN","41","COUNCIL ROCK NORTH ","13"
"2022-09-24","Football","Yes","No","COUNCIL ROCK NORTH ","14","BENSALEM","22"
"2022-09-16","Football","Yes","No","SOUDERTON","35","COUNCIL ROCK NORTH ","14"
"2022-09-09","Football","Yes","No","CB SOUTH","56","COUNCIL ROCK NORTH ","7"
"2022-09-01","Football","Yes","No","COUNCIL ROCK NORTH ","13","ABINGTON ","45"
"2022-08-26","Football","Yes","No","COUNCIL ROCK NORTH ","21","WISSAHICKON","7"
